+5.14700000E+00,2001,01,10,11,53,32.963,101
+7.92100000E+00,2001,01,10,11,53,33.128,102
+8.37900000E+00,2001,01,10,11,53,33.293,103
+8.24400000E+00,2001,01,10,11,53,33.458,104
+1.57380000E+01,2001,01,10,11,53,33.630,105
+6.93000000E+00,2001,01,10,11,53,33.761,106
+7.98100000E+00,2001,01,10,11,53,33.926,107
+5.12500000E+00,2001,01,10,11,53,34.091,108
+4.87500000E+00,2001,01,10,11,53,34.255,109
+5.30300000E+00,2001,01,10,11,53,34.420,110
+5.00000000E+00,2001,01,10,12,53,33.534,101
+8.01200000E+00,2001,01,10,12,53,33.698,102
+8.37200000E+00,2001,01,10,12,53,33.864,103
+8.25500000E+00,2001,01,10,12,53,34.028,104
+1.57320000E+01,2001,01,10,12,53,34.200,105
+7.57300000E+00,2001,01,10,12,53,34.331,106
+8.03200000E+00,2001,01,10,12,53,34.495,107
+5.03700000E+00,2001,01,10,12,53,34.660,108
+4.58500000E+00,2001,01,10,12,53,34.825,109
+5.48200000E+00,2001,01,10,12,53,34.990,110
+4.98100000E+00,2001,01,10,13,53,33.096,101
+8.11400000E+00,2001,01,10,13,53,33.260,102
+8.39900000E+00,2001,01,10,13,53,33.425,103
+8.29000000E+00,2001,01,10,13,53,33.590,104
+1.57270000E+01,2001,01,10,13,53,33.762,105
+7.59400000E+00,2001,01,10,13,53,33.893,106
+8.10000000E+00,2001,01,10,13,53,34.059,107
+4.94300000E+00,2001,01,10,13,53,34.223,108
+4.67100000E+00,2001,01,10,13,53,34.388,109
+5.49300000E+00,2001,01,10,13,53,34.552,110
+4.58300000E+00,2001,01,10,14,53,32.662,101
+8.25900000E+00,2001,01,10,14,53,32.827,102
+8.51600000E+00,2001,01,10,14,53,32.992,103
+8.37500000E+00,2001,01,10,14,53,33.158,104
+1.57270000E+01,2001,01,10,14,53,33.330,105
+7.72400000E+00,2001,01,10,14,53,33.461,106
+8.28200000E+00,2001,01,10,14,53,33.626,107
+4.65300000E+00,2001,01,10,14,53,33.791,108
+4.12100000E+00,2001,01,10,14,53,33.955,109
+5.45900000E+00,2001,01,10,14,53,34.120,110
+3.69500000E+00,2001,01,10,15,53,33.216,101
+8.08800000E+00,2001,01,10,15,53,33.381,102
+8.47100000E+00,2001,01,10,15,53,33.546,103
+8.34600000E+00,2001,01,10,15,53,33.711,104
+1.57270000E+01,2001,01,10,15,53,33.883,105
+7.44800000E+00,2001,01,10,15,53,34.014,106
+8.16200000E+00,2001,01,10,15,53,34.178,107
+3.67200000E+00,2001,01,10,15,53,34.343,108
+3.11400000E+00,2001,01,10,15,53,34.508,109
+4.84600000E+00,2001,01,10,15,53,34.673,110
+3.74200000E+00,2001,01,10,16,53,32.773,101
+8.22800000E+00,2001,01,10,16,53,32.938,102
+8.49700000E+00,2001,01,10,16,53,33.103,103
+8.35600000E+00,2001,01,10,16,53,33.268,104
+1.57320000E+01,2001,01,10,16,53,33.439,105
+7.42900000E+00,2001,01,10,16,53,33.571,106
+8.17800000E+00,2001,01,10,16,53,33.736,107
+3.73200000E+00,2001,01,10,16,53,33.900,108
+3.22800000E+00,2001,01,10,16,53,34.065,109
+4.95200000E+00,2001,01,10,16,53,34.229,110
+3.19000000E+00,2001,01,10,17,53,32.339,101
+8.22100000E+00,2001,01,10,17,53,32.504,102
+8.50800000E+00,2001,01,10,17,53,32.668,103
+8.37300000E+00,2001,01,10,17,53,32.833,104
+1.57160000E+01,2001,01,10,17,53,33.004,105
+7.16900000E+00,2001,01,10,17,53,33.134,106
+8.13400000E+00,2001,01,10,17,53,33.298,107
+3.13600000E+00,2001,01,10,17,53,33.462,108
+2.41200000E+00,2001,01,10,17,53,33.627,109
+4.40600000E+00,2001,01,10,17,53,33.791,110
+2.58200000E+00,2001,01,10,18,53,32.909,101
+7.69000000E+00,2001,01,10,18,53,33.075,102
+8.27400000E+00,2001,01,10,18,53,33.239,103
+8.15900000E+00,2001,01,10,18,53,33.404,104
+1.57270000E+01,2001,01,10,18,53,33.575,105
+6.73300000E+00,2001,01,10,18,53,33.707,106
+7.87600000E+00,2001,01,10,18,53,33.872,107
+2.33400000E+00,2001,01,10,18,53,34.036,108
+2.24500000E+00,2001,01,10,18,53,34.201,109
+3.73400000E+00,2001,01,10,18,53,34.366,110
+4.50000000E-01,2001,01,10,19,53,32.464,101
+7.12200000E+00,2001,01,10,19,53,32.629,102
+8.15000000E+00,2001,01,10,19,53,32.793,103
+8.02900000E+00,2001,01,10,19,53,32.958,104
+1.57210000E+01,2001,01,10,19,53,33.130,105
+6.52000000E+00,2001,01,10,19,53,33.260,106
+7.70700000E+00,2001,01,10,19,53,33.425,107
+1.22400000E+00,2001,01,10,19,53,33.590,108
+6.19000000E-01,2001,01,10,19,53,33.755,109
+3.05400000E+00,2001,01,10,19,53,33.919,110
+2.04900000E+00,2001,01,10,20,53,32.028,101
+7.33000000E+00,2001,01,10,20,53,32.192,102
+7.97100000E+00,2001,01,10,20,53,32.357,103
+7.87300000E+00,2001,01,10,20,53,32.522,104
+1.57210000E+01,2001,01,10,20,53,32.694,105
+6.31500000E+00,2001,01,10,20,53,32.825,106
+7.53800000E+00,2001,01,10,20,53,32.990,107
+1.68400000E+00,2001,01,10,20,53,33.155,108
+1.30200000E+00,2001,01,10,20,53,33.320,109
+3.10500000E+00,2001,01,10,20,53,33.485,110
+1.91500000E+00,2001,01,10,21,53,32.596,101
+7.39800000E+00,2001,01,10,21,53,32.761,102
+7.89100000E+00,2001,01,10,21,53,32.926,103
+7.80800000E+00,2001,01,10,21,53,33.091,104
+1.57210000E+01,2001,01,10,21,53,33.262,105
+6.30300000E+00,2001,01,10,21,53,33.394,106
+7.46000000E+00,2001,01,10,21,53,33.558,107
+1.67000000E+00,2001,01,10,21,53,33.723,108
+1.26400000E+00,2001,01,10,21,53,33.888,109
+3.16100000E+00,2001,01,10,21,53,34.052,110
+1.80700000E+00,2001,01,10,22,53,32.167,101
+7.25900000E+00,2001,01,10,22,53,32.332,102
+7.78500000E+00,2001,01,10,22,53,32.497,103
+7.69800000E+00,2001,01,10,22,53,32.662,104
+1.57210000E+01,2001,01,10,22,53,32.833,105
+6.22000000E+00,2001,01,10,22,53,32.964,106
+7.29100000E+00,2001,01,10,22,53,33.129,107
+1.56100000E+00,2001,01,10,22,53,33.294,108
+1.06800000E+00,2001,01,10,22,53,33.459,109
+3.04700000E+00,2001,01,10,22,53,33.624,110
+3.23000000E-01,2001,01,10,23,53,31.721,101
+7.01400000E+00,2001,01,10,23,53,31.886,102
+7.76100000E+00,2001,01,10,23,53,32.051,103
+7.65000000E+00,2001,01,10,23,53,32.215,104
+1.57210000E+01,2001,01,10,23,53,32.387,105
+5.95700000E+00,2001,01,10,23,53,32.518,106
+7.23200000E+00,2001,01,10,23,53,32.683,107
+1.11400000E+00,2001,01,10,23,53,32.847,108
+4.50000000E-01,2001,01,10,23,53,33.012,109
+2.41900000E+00,2001,01,10,23,53,33.176,110
+1.23600000E+00,2001,01,11,00,53,32.295,101
+6.95300000E+00,2001,01,11,00,53,32.459,102
+7.62300000E+00,2001,01,11,00,53,32.623,103
+7.51900000E+00,2001,01,11,00,53,32.786,104
+1.57320000E+01,2001,01,11,00,53,32.958,105
+5.77100000E+00,2001,01,11,00,53,33.088,106
+7.12400000E+00,2001,01,11,00,53,33.252,107
+9.21000000E-01,2001,01,11,00,53,33.415,108
+4.64000000E-01,2001,01,11,00,53,33.579,109
+2.30100000E+00,2001,01,11,00,53,33.743,110
+1.14800000E+00,2001,01,11,01,53,31.854,101
+6.98200000E+00,2001,01,11,01,53,32.018,102
+7.56000000E+00,2001,01,11,01,53,32.181,103
+7.45200000E+00,2001,01,11,01,53,32.345,104
+1.57210000E+01,2001,01,11,01,53,32.516,105
+5.73300000E+00,2001,01,11,01,53,32.647,106
+7.06100000E+00,2001,01,11,01,53,32.811,107
+7.67000000E-01,2001,01,11,01,53,32.975,108
+3.18000000E-01,2001,01,11,01,53,33.139,109
+2.21900000E+00,2001,01,11,01,53,33.303,110
+9.62000000E-01,2001,01,11,02,53,31.413,101
+6.90700000E+00,2001,01,11,02,53,31.577,102
+7.45800000E+00,2001,01,11,02,53,31.741,103
+7.36300000E+00,2001,01,11,02,53,31.905,104
+1.57210000E+01,2001,01,11,02,53,32.077,105
+5.61400000E+00,2001,01,11,02,53,32.206,106
+6.97200000E+00,2001,01,11,02,53,32.370,107
+6.18000000E-01,2001,01,11,02,53,32.534,108
+2.20000000E-02,2001,01,11,02,53,32.698,109
+2.05600000E+00,2001,01,11,02,53,32.861,110
+2.73000000E-01,2001,01,11,03,53,31.980,101
+6.66100000E+00,2001,01,11,03,53,32.144,102
+7.40100000E+00,2001,01,11,03,53,32.308,103
+7.30300000E+00,2001,01,11,03,53,32.471,104
+1.57270000E+01,2001,01,11,03,53,32.643,105
+5.45500000E+00,2001,01,11,03,53,32.773,106
+6.89900000E+00,2001,01,11,03,53,32.937,107
+2.38000000E-01,2001,01,11,03,53,33.101,108
-6.40000000E-02,2001,01,11,03,53,33.265,109
+1.88900000E+00,2001,01,11,03,53,33.429,110
+2.74000000E-01,2001,01,11,04,53,31.393,101
+6.60000000E+00,2001,01,11,04,53,31.556,102
+7.29300000E+00,2001,01,11,04,53,31.720,103
+7.19000000E+00,2001,01,11,04,53,31.885,104
+1.57270000E+01,2001,01,11,04,53,32.056,105
+5.43800000E+00,2001,01,11,04,53,32.186,106
+6.81900000E+00,2001,01,11,04,53,32.349,107
+1.92000000E-01,2001,01,11,04,53,32.513,108
-2.71000000E-01,2001,01,11,04,53,32.677,109
+1.85400000E+00,2001,01,11,04,53,32.841,110
+3.19000000E-01,2001,01,11,05,53,30.955,101
+6.45000000E+00,2001,01,11,05,53,31.119,102
+7.14200000E+00,2001,01,11,05,53,31.283,103
+7.05300000E+00,2001,01,11,05,53,31.447,104
+1.57270000E+01,2001,01,11,05,53,31.619,105
+5.37300000E+00,2001,01,11,05,53,31.749,106
+6.66400000E+00,2001,01,11,05,53,31.913,107
+1.97000000E-01,2001,01,11,05,53,32.077,108
-3.96000000E-01,2001,01,11,05,53,32.240,109
+1.88800000E+00,2001,01,11,05,53,32.403,110
+2.71000000E-01,2001,01,11,06,53,31.517,101
+6.14600000E+00,2001,01,11,06,53,31.681,102
+6.98600000E+00,2001,01,11,06,53,31.845,103
+6.90500000E+00,2001,01,11,06,53,32.009,104
+1.57270000E+01,2001,01,11,06,53,32.181,105
+5.28100000E+00,2001,01,11,06,53,32.311,106
+6.45200000E+00,2001,01,11,06,53,32.475,107
+1.22000000E-01,2001,01,11,06,53,32.639,108
-2.58000000E-01,2001,01,11,06,53,32.802,109
+1.80700000E+00,2001,01,11,06,53,32.966,110
-3.10000000E-02,2001,01,11,07,53,31.080,101
+5.78400000E+00,2001,01,11,07,53,31.243,102
+6.79700000E+00,2001,01,11,07,53,31.407,103
+6.72100000E+00,2001,01,11,07,53,31.571,104
+1.57270000E+01,2001,01,11,07,53,31.742,105
+5.24300000E+00,2001,01,11,07,53,31.873,106
+6.27700000E+00,2001,01,11,07,53,32.037,107
-1.35000000E-01,2001,01,11,07,53,32.199,108
-6.27000000E-01,2001,01,11,07,53,32.363,109
+1.88700000E+00,2001,01,11,07,53,32.527,110
+1.74000000E-01,2001,01,11,08,53,30.647,101
+5.62400000E+00,2001,01,11,08,53,30.811,102
+6.66900000E+00,2001,01,11,08,53,30.975,103
+6.59200000E+00,2001,01,11,08,53,31.139,104
+1.57210000E+01,2001,01,11,08,53,31.310,105
+5.28800000E+00,2001,01,11,08,53,31.441,106
+6.19200000E+00,2001,01,11,08,53,31.605,107
-5.20000000E-02,2001,01,11,08,53,31.769,108
-5.39000000E-01,2001,01,11,08,53,31.933,109
+2.06800000E+00,2001,01,11,08,53,32.097,110
+2.60000000E-02,2001,01,11,09,53,31.216,101
+5.54800000E+00,2001,01,11,09,53,31.380,102
+6.59200000E+00,2001,01,11,09,53,31.544,103
+6.48800000E+00,2001,01,11,09,53,31.708,104
+1.57320000E+01,2001,01,11,09,53,31.879,105
+5.17800000E+00,2001,01,11,09,53,32.010,106
+6.09900000E+00,2001,01,11,09,53,32.173,107
-4.20000000E-02,2001,01,11,09,53,32.337,108
-4.58000000E-01,2001,01,11,09,53,32.501,109
+2.02600000E+00,2001,01,11,09,53,32.665,110
-2.41000000E-01,2001,01,11,10,53,30.776,101
+5.42400000E+00,2001,01,11,10,53,30.941,102
+6.63900000E+00,2001,01,11,10,53,31.107,103
+6.48800000E+00,2001,01,11,10,53,31.272,104
+1.57270000E+01,2001,01,11,10,53,31.443,105
+5.10000000E+00,2001,01,11,10,53,31.575,106
+6.00100000E+00,2001,01,11,10,53,31.740,107
-2.67000000E-01,2001,01,11,10,53,31.905,108
-8.09000000E-01,2001,01,11,10,53,32.070,109
+1.71800000E+00,2001,01,11,10,53,32.234,110
+8.10000000E-02,2001,01,11,11,53,30.340,101
+5.44000000E+00,2001,01,11,11,53,30.506,102
+6.58000000E+00,2001,01,11,11,53,30.671,103
+6.42600000E+00,2001,01,11,11,53,30.836,104
+1.57270000E+01,2001,01,11,11,53,31.008,105
+4.78600000E+00,2001,01,11,11,53,31.137,106
+5.84100000E+00,2001,01,11,11,53,31.303,107
-1.04000000E-01,2001,01,11,11,53,31.468,108
-5.30000000E-01,2001,01,11,11,53,31.633,109
+1.48400000E+00,2001,01,11,11,53,31.798,110
+2.36000000E-01,2001,01,11,12,53,30.912,101
+5.63600000E+00,2001,01,11,12,53,31.077,102
+6.66000000E+00,2001,01,11,12,53,31.241,103
+6.46300000E+00,2001,01,11,12,53,31.406,104
+1.57270000E+01,2001,01,11,12,53,31.577,105
+5.06200000E+00,2001,01,11,12,53,31.709,106
+6.08700000E+00,2001,01,11,12,53,31.873,107
+1.93000000E-01,2001,01,11,12,53,32.038,108
-3.27000000E-01,2001,01,11,12,53,32.202,109
+1.80800000E+00,2001,01,11,12,53,32.367,110
+2.92000000E-01,2001,01,11,13,53,30.474,101
+5.48600000E+00,2001,01,11,13,53,30.639,102
+6.39900000E+00,2001,01,11,13,53,30.804,103
+6.26300000E+00,2001,01,11,13,53,30.969,104
+1.57270000E+01,2001,01,11,13,53,31.140,105
+4.82800000E+00,2001,01,11,13,53,31.271,106
+5.78800000E+00,2001,01,11,13,53,31.436,107
+2.58000000E-01,2001,01,11,13,53,31.601,108
-4.20000000E-02,2001,01,11,13,53,31.766,109
+1.78600000E+00,2001,01,11,13,53,31.931,110
+2.62000000E-01,2001,01,11,14,53,30.038,101
+5.18400000E+00,2001,01,11,14,53,30.202,102
+6.30000000E+00,2001,01,11,14,53,30.367,103
+6.19700000E+00,2001,01,11,14,53,30.532,104
+1.57270000E+01,2001,01,11,14,53,30.704,105
+4.77000000E+00,2001,01,11,14,53,30.835,106
+5.74700000E+00,2001,01,11,14,53,31.000,107
+2.34000000E-01,2001,01,11,14,53,31.162,108
-2.75000000E-01,2001,01,11,14,53,31.327,109
+1.78500000E+00,2001,01,11,14,53,31.492,110
+1.29000000E-01,2001,01,11,15,53,30.609,101
+3.66000000E+00,2001,01,11,15,53,30.774,102
+6.16600000E+00,2001,01,11,15,53,30.939,103
+6.01800000E+00,2001,01,11,15,53,31.103,104
+1.57320000E+01,2001,01,11,15,53,31.275,105
+4.65000000E+00,2001,01,11,15,53,31.406,106
+5.55800000E+00,2001,01,11,15,53,31.571,107
+1.39000000E-01,2001,01,11,15,53,31.735,108
-4.33000000E-01,2001,01,11,15,53,31.900,109
+1.61200000E+00,2001,01,11,15,53,32.065,110
-1.08000000E-01,2001,01,11,16,53,30.164,101
+3.42400000E+00,2001,01,11,16,53,30.329,102
+6.13400000E+00,2001,01,11,16,53,30.494,103
+5.92900000E+00,2001,01,11,16,53,30.658,104
+1.57320000E+01,2001,01,11,16,53,30.830,105
+4.58800000E+00,2001,01,11,16,53,30.961,106
+5.56000000E+00,2001,01,11,16,53,31.126,107
-6.50000000E-02,2001,01,11,16,53,31.291,108
-5.21000000E-01,2001,01,11,16,53,31.456,109
+1.57700000E+00,2001,01,11,16,53,31.620,110
+1.05000000E-01,2001,01,11,17,53,29.721,101
+3.25200000E+00,2001,01,11,17,53,29.886,102
+5.97100000E+00,2001,01,11,17,53,30.051,103
+5.73800000E+00,2001,01,11,17,53,30.215,104
+1.57270000E+01,2001,01,11,17,53,30.387,105
+4.40700000E+00,2001,01,11,17,53,30.519,106
+5.29000000E+00,2001,01,11,17,53,30.684,107
+3.70000000E-02,2001,01,11,17,53,30.849,108
-5.76000000E-01,2001,01,11,17,53,31.014,109
+1.48100000E+00,2001,01,11,17,53,31.178,110
-3.44000000E-01,2001,01,11,18,53,30.286,101
+2.59300000E+00,2001,01,11,18,53,30.451,102
+5.72300000E+00,2001,01,11,18,53,30.616,103
+5.45200000E+00,2001,01,11,18,53,30.781,104
+1.57270000E+01,2001,01,11,18,53,30.953,105
+3.85900000E+00,2001,01,11,18,53,31.084,106
+4.97800000E+00,2001,01,11,18,53,31.248,107
-3.24000000E-01,2001,01,11,18,53,31.413,108
-3.05000000E-01,2001,01,11,18,53,31.578,109
+9.53000000E-01,2001,01,11,18,53,31.743,110
+1.66000000E-01,2001,01,11,19,53,29.841,101
+3.01700000E+00,2001,01,11,19,53,30.006,102
+5.79300000E+00,2001,01,11,19,53,30.169,103
+5.50300000E+00,2001,01,11,19,53,30.334,104
+1.57270000E+01,2001,01,11,19,53,30.506,105
+4.18800000E+00,2001,01,11,19,53,30.637,106
+5.14900000E+00,2001,01,11,19,53,30.802,107
+2.89000000E-01,2001,01,11,19,53,30.967,108
-2.50000000E-02,2001,01,11,19,53,31.132,109
+1.40200000E+00,2001,01,11,19,53,31.297,110
+1.42000000E-01,2001,01,11,20,53,29.407,101
+2.86300000E+00,2001,01,11,20,53,29.572,102
+5.76200000E+00,2001,01,11,20,53,29.737,103
+5.46000000E+00,2001,01,11,20,53,29.902,104
+1.57270000E+01,2001,01,11,20,53,30.074,105
+4.04700000E+00,2001,01,11,20,53,30.204,106
+5.06600000E+00,2001,01,11,20,53,30.369,107
+1.57000000E-01,2001,01,11,20,53,30.534,108
-2.04000000E-01,2001,01,11,20,53,30.699,109
+1.27000000E+00,2001,01,11,20,53,30.864,110
+1.45000000E-01,2001,01,11,21,53,29.970,101
+2.92900000E+00,2001,01,11,21,53,30.135,102
+5.77800000E+00,2001,01,11,21,53,30.300,103
+5.46900000E+00,2001,01,11,21,53,30.465,104
+1.57270000E+01,2001,01,11,21,53,30.637,105
+4.03700000E+00,2001,01,11,21,53,30.768,106
+5.15900000E+00,2001,01,11,21,53,30.933,107
+1.02000000E-01,2001,01,11,21,53,31.098,108
-2.76000000E-01,2001,01,11,21,53,31.262,109
+1.24800000E+00,2001,01,11,21,53,31.427,110
+1.47000000E-01,2001,01,11,22,53,29.539,101
+3.02400000E+00,2001,01,11,22,53,29.703,102
+5.79300000E+00,2001,01,11,22,53,29.868,103
+5.48400000E+00,2001,01,11,22,53,30.033,104
+1.57270000E+01,2001,01,11,22,53,30.205,105
+4.12600000E+00,2001,01,11,22,53,30.336,106
+5.13900000E+00,2001,01,11,22,53,30.500,107
+1.84000000E-01,2001,01,11,22,53,30.664,108
-9.20000000E-02,2001,01,11,22,53,30.829,109
+1.35600000E+00,2001,01,11,22,53,30.994,110
+1.54000000E-01,2001,01,11,23,53,29.095,101
+3.06300000E+00,2001,01,11,23,53,29.259,102
+5.71800000E+00,2001,01,11,23,53,29.424,103
+5.43200000E+00,2001,01,11,23,53,29.589,104
+1.57320000E+01,2001,01,11,23,53,29.761,105
+4.02200000E+00,2001,01,11,23,53,29.892,106
+5.15500000E+00,2001,01,11,23,53,30.057,107
+1.85000000E-01,2001,01,11,23,53,30.221,108
-3.80000000E-02,2001,01,11,23,53,30.386,109
+1.18600000E+00,2001,01,11,23,53,30.550,110
+1.52000000E-01,2001,01,12,00,53,29.657,101
+3.00600000E+00,2001,01,12,00,53,29.821,102
+5.64200000E+00,2001,01,12,00,53,29.986,103
+5.36400000E+00,2001,01,12,00,53,30.150,104
+1.57270000E+01,2001,01,12,00,53,30.322,105
+3.83100000E+00,2001,01,12,00,53,30.453,106
+5.01700000E+00,2001,01,12,00,53,30.617,107
+1.91000000E-01,2001,01,12,00,53,30.781,108
-3.00000000E-02,2001,01,12,00,53,30.945,109
+9.80000000E-01,2001,01,12,00,53,31.109,110
+1.51000000E-01,2001,01,12,01,53,29.218,101
+2.90200000E+00,2001,01,12,01,53,29.382,102
+5.52100000E+00,2001,01,12,01,53,29.546,103
+5.22000000E+00,2001,01,12,01,53,29.711,104
+1.57210000E+01,2001,01,12,01,53,29.882,105
+3.33500000E+00,2001,01,12,01,53,30.013,106
+4.80700000E+00,2001,01,12,01,53,30.176,107
+1.80000000E-01,2001,01,12,01,53,30.340,108
-3.30000000E-02,2001,01,12,01,53,30.505,109
+5.58000000E-01,2001,01,12,01,53,30.669,110
+1.49000000E-01,2001,01,12,02,53,28.780,101
+2.83800000E+00,2001,01,12,02,53,28.945,102
+5.48700000E+00,2001,01,12,02,53,29.109,103
+5.18000000E+00,2001,01,12,02,53,29.273,104
+1.57270000E+01,2001,01,12,02,53,29.445,105
+3.40500000E+00,2001,01,12,02,53,29.575,106
+4.75300000E+00,2001,01,12,02,53,29.739,107
+2.27000000E-01,2001,01,12,02,53,29.903,108
-2.90000000E-02,2001,01,12,02,53,30.067,109
+7.00000000E-01,2001,01,12,02,53,30.230,110
+1.54000000E-01,2001,01,12,03,53,29.344,101
+2.87200000E+00,2001,01,12,03,53,29.508,102
+5.44400000E+00,2001,01,12,03,53,29.672,103
+5.12400000E+00,2001,01,12,03,53,29.836,104
+1.57270000E+01,2001,01,12,03,53,30.007,105
+3.36400000E+00,2001,01,12,03,53,30.136,106
+4.66000000E+00,2001,01,12,03,53,30.300,107
+2.87000000E-01,2001,01,12,03,53,30.464,108
-2.10000000E-02,2001,01,12,03,53,30.628,109
+7.67000000E-01,2001,01,12,03,53,30.792,110
+1.67000000E-01,2001,01,12,04,53,29.151,101
+3.08200000E+00,2001,01,12,04,53,29.315,102
+5.40000000E+00,2001,01,12,04,53,29.479,103
+5.12800000E+00,2001,01,12,04,53,29.643,104
+1.57270000E+01,2001,01,12,04,53,29.816,105
+3.25800000E+00,2001,01,12,04,53,29.946,106
+4.80400000E+00,2001,01,12,04,53,30.110,107
+2.56000000E-01,2001,01,12,04,53,30.274,108
-3.20000000E-02,2001,01,12,04,53,30.438,109
+5.27000000E-01,2001,01,12,04,53,30.602,110
+1.20000000E-01,2001,01,12,05,53,28.727,101
+2.83400000E+00,2001,01,12,05,53,28.891,102
+5.31100000E+00,2001,01,12,05,53,29.055,103
+5.00600000E+00,2001,01,12,05,53,29.218,104
+1.57270000E+01,2001,01,12,05,53,29.390,105
+2.75000000E+00,2001,01,12,05,53,29.520,106
+4.52200000E+00,2001,01,12,05,53,29.684,107
+7.90000000E-02,2001,01,12,05,53,29.848,108
-3.60000000E-02,2001,01,12,05,53,30.012,109
+2.96000000E-01,2001,01,12,05,53,30.175,110
+1.42000000E-01,2001,01,12,06,53,28.291,101
+2.69900000E+00,2001,01,12,06,53,28.454,102
+5.22300000E+00,2001,01,12,06,53,28.618,103
+4.92400000E+00,2001,01,12,06,53,28.781,104
+1.57320000E+01,2001,01,12,06,53,28.953,105
+3.05600000E+00,2001,01,12,06,53,29.083,106
+4.56600000E+00,2001,01,12,06,53,29.246,107
+1.13000000E-01,2001,01,12,06,53,29.409,108
-5.10000000E-02,2001,01,12,06,53,29.572,109
+4.39000000E-01,2001,01,12,06,53,29.736,110
+1.77000000E-01,2001,01,12,07,53,28.850,101
+2.93900000E+00,2001,01,12,07,53,29.013,102
+5.23600000E+00,2001,01,12,07,53,29.175,103
+4.96800000E+00,2001,01,12,07,53,29.338,104
+1.57270000E+01,2001,01,12,07,53,29.510,105
+3.15000000E+00,2001,01,12,07,53,29.639,106
+4.74900000E+00,2001,01,12,07,53,29.802,107
+1.67000000E-01,2001,01,12,07,53,29.965,108
-4.00000000E-02,2001,01,12,07,53,30.128,109
+4.39000000E-01,2001,01,12,07,53,30.291,110
+2.23000000E-01,2001,01,12,08,53,28.413,101
+3.04000000E+00,2001,01,12,08,53,28.577,102
+5.19900000E+00,2001,01,12,08,53,28.741,103
+4.93600000E+00,2001,01,12,08,53,28.905,104
+1.57320000E+01,2001,01,12,08,53,29.076,105
+2.82200000E+00,2001,01,12,08,53,29.205,106
+4.69200000E+00,2001,01,12,08,53,29.369,107
+2.88000000E-01,2001,01,12,08,53,29.532,108
-2.40000000E-02,2001,01,12,08,53,29.696,109
+3.58000000E-01,2001,01,12,08,53,29.859,110
+3.87000000E-01,2001,01,12,09,53,27.999,101
+3.29700000E+00,2001,01,12,09,53,28.162,102
+5.31400000E+00,2001,01,12,09,53,28.326,103
+5.04800000E+00,2001,01,12,09,53,28.490,104
+1.57270000E+01,2001,01,12,09,53,28.661,105
+3.17600000E+00,2001,01,12,09,53,28.791,106
+4.91700000E+00,2001,01,12,09,53,28.955,107
+4.87000000E-01,2001,01,12,09,53,29.119,108
-4.00000000E-03,2001,01,12,09,53,29.282,109
+5.32000000E-01,2001,01,12,09,53,29.446,110
+9.56000000E-01,2001,01,12,10,53,27.563,101
+3.44700000E+00,2001,01,12,10,53,27.728,102
+5.31200000E+00,2001,01,12,10,53,27.893,103
+5.05400000E+00,2001,01,12,10,53,28.057,104
+1.57320000E+01,2001,01,12,10,53,28.228,105
+3.52900000E+00,2001,01,12,10,53,28.359,106
+4.86100000E+00,2001,01,12,10,53,28.523,107
+7.98000000E-01,2001,01,12,10,53,28.687,108
+6.00000000E-02,2001,01,12,10,53,28.852,109
+9.14000000E-01,2001,01,12,10,53,29.016,110
+1.56400000E+00,2001,01,12,11,53,28.125,101
+3.71300000E+00,2001,01,12,11,53,28.290,102
+5.41100000E+00,2001,01,12,11,53,28.454,103
+5.15100000E+00,2001,01,12,11,53,28.618,104
+1.57320000E+01,2001,01,12,11,53,28.790,105
+3.81700000E+00,2001,01,12,11,53,28.921,106
+5.07200000E+00,2001,01,12,11,53,29.085,107
+1.10500000E+00,2001,01,12,11,53,29.248,108
+5.53000000E-01,2001,01,12,11,53,29.413,109
+1.13200000E+00,2001,01,12,11,53,29.577,110
+2.75100000E+00,2001,01,12,12,53,27.692,101
+3.98800000E+00,2001,01,12,12,53,27.857,102
+5.49700000E+00,2001,01,12,12,53,28.021,103
+5.24500000E+00,2001,01,12,12,53,28.184,104
+1.57320000E+01,2001,01,12,12,53,28.356,105
+3.79700000E+00,2001,01,12,12,53,28.487,106
+5.17800000E+00,2001,01,12,12,53,28.651,107
+1.36800000E+00,2001,01,12,12,53,28.815,108
+5.17000000E-01,2001,01,12,12,53,28.980,109
+1.34700000E+00,2001,01,12,12,53,29.143,110
+4.15200000E+00,2001,01,12,13,53,27.262,101
+4.50100000E+00,2001,01,12,13,53,27.427,102
+5.64400000E+00,2001,01,12,13,53,27.591,103
+5.37300000E+00,2001,01,12,13,53,27.756,104
+1.57210000E+01,2001,01,12,13,53,27.927,105
+4.31000000E+00,2001,01,12,13,53,28.058,106
+5.36700000E+00,2001,01,12,13,53,28.222,107
+1.81100000E+00,2001,01,12,13,53,28.386,108
+2.56900000E+00,2001,01,12,13,53,28.551,109
+2.28800000E+00,2001,01,12,13,53,28.715,110
+3.14400000E+00,2001,01,12,14,53,27.820,101
+4.64200000E+00,2001,01,12,14,53,27.985,102
+5.80000000E+00,2001,01,12,14,53,28.149,103
+5.53000000E+00,2001,01,12,14,53,28.313,104
+1.57320000E+01,2001,01,12,14,53,28.485,105
+4.64600000E+00,2001,01,12,14,53,28.616,106
+5.61000000E+00,2001,01,12,14,53,28.780,107
+2.48900000E+00,2001,01,12,14,53,28.944,108
