+1.97550000E+01,2000,07,26,16,57,59.215,101
+1.99440000E+01,2000,07,26,16,57,59.381,102
+2.01270000E+01,2000,07,26,16,57,59.546,103
+2.02910000E+01,2000,07,26,16,57,59.710,104
+2.03170000E+01,2000,07,26,16,57,59.875,105
+2.07150000E+01,2000,07,26,16,58,00.040,106
+2.20260000E+01,2000,07,26,16,58,00.203,107
+2.33240000E+01,2000,07,26,16,58,00.367,108
+2.06450000E+01,2000,07,26,16,58,00.532,109
+1.97410000E+01,2000,07,26,16,58,00.703,110
+1.71000000E+01,2000,07,26,17,57,59.262,101
+1.72990000E+01,2000,07,26,17,57,59.427,102
+1.78650000E+01,2000,07,26,17,57,59.592,103
+2.03000000E+01,2000,07,26,17,57,59.757,104
+2.03610000E+01,2000,07,26,17,57,59.922,105
+1.97520000E+01,2000,07,26,17,58,00.087,106
+2.19900000E+01,2000,07,26,17,58,00.250,107
+2.31750000E+01,2000,07,26,17,58,00.414,108
+1.79420000E+01,2000,07,26,17,58,00.578,109
+1.97460000E+01,2000,07,26,17,58,00.749,110
+1.70490000E+01,2000,07,26,18,57,59.307,101
+1.73930000E+01,2000,07,26,18,57,59.472,102
+1.76480000E+01,2000,07,26,18,57,59.637,103
+2.01770000E+01,2000,07,26,18,57,59.802,104
+2.03130000E+01,2000,07,26,18,57,59.967,105
+1.95010000E+01,2000,07,26,18,58,00.131,106
+2.18790000E+01,2000,07,26,18,58,00.295,107
+2.26480000E+01,2000,07,26,18,58,00.459,108
+1.88290000E+01,2000,07,26,18,58,00.623,109
+1.97300000E+01,2000,07,26,18,58,00.795,110
+1.65580000E+01,2000,07,26,19,57,59.350,101
+1.68580000E+01,2000,07,26,19,57,59.515,102
+1.75250000E+01,2000,07,26,19,57,59.680,103
+1.96850000E+01,2000,07,26,19,57,59.845,104
+2.02280000E+01,2000,07,26,19,58,00.010,105
+1.88890000E+01,2000,07,26,19,58,00.173,106
+2.18060000E+01,2000,07,26,19,58,00.337,107
+2.25600000E+01,2000,07,26,19,58,00.501,108
+1.81860000E+01,2000,07,26,19,58,00.665,109
+1.97360000E+01,2000,07,26,19,58,00.837,110
+1.59100000E+01,2000,07,26,20,57,59.393,101
+1.62920000E+01,2000,07,26,20,57,59.558,102
+1.64200000E+01,2000,07,26,20,57,59.723,103
+1.95640000E+01,2000,07,26,20,57,59.888,104
+2.01910000E+01,2000,07,26,20,58,00.053,105
+1.83840000E+01,2000,07,26,20,58,00.215,106
+2.17030000E+01,2000,07,26,20,58,00.379,107
+2.24690000E+01,2000,07,26,20,58,00.543,108
+1.76570000E+01,2000,07,26,20,58,00.707,109
+1.97360000E+01,2000,07,26,20,58,00.879,110
+1.56560000E+01,2000,07,26,21,57,59.436,101
+1.61130000E+01,2000,07,26,21,57,59.601,102
+1.63610000E+01,2000,07,26,21,57,59.766,103
+1.94390000E+01,2000,07,26,21,57,59.930,104
+2.01140000E+01,2000,07,26,21,58,00.096,105
+1.78280000E+01,2000,07,26,21,58,00.259,106
+2.16360000E+01,2000,07,26,21,58,00.423,107
+2.24480000E+01,2000,07,26,21,58,00.587,108
+1.74090000E+01,2000,07,26,21,58,00.750,109
+1.97360000E+01,2000,07,26,21,58,00.922,110
+1.58370000E+01,2000,07,26,22,57,59.909,101
+1.61660000E+01,2000,07,26,22,58,00.074,102
+1.62510000E+01,2000,07,26,22,58,00.236,103
+1.93520000E+01,2000,07,26,22,58,00.400,104
+1.99970000E+01,2000,07,26,22,58,00.563,105
+1.78530000E+01,2000,07,26,22,58,00.727,106
+2.15700000E+01,2000,07,26,22,58,00.891,107
+2.25220000E+01,2000,07,26,22,58,01.054,108
+1.75390000E+01,2000,07,26,22,58,01.217,109
+1.97360000E+01,2000,07,26,22,58,01.389,110
+1.60900000E+01,2000,07,26,23,57,58.954,101
+1.62130000E+01,2000,07,26,23,57,59.119,102
+1.68960000E+01,2000,07,26,23,57,59.284,103
+1.90360000E+01,2000,07,26,23,57,59.448,104
+1.97760000E+01,2000,07,26,23,57,59.613,105
+1.77580000E+01,2000,07,26,23,57,59.777,106
+2.14990000E+01,2000,07,26,23,57,59.942,107
+2.24080000E+01,2000,07,26,23,58,00.107,108
+1.70730000E+01,2000,07,26,23,58,00.271,109
+1.97410000E+01,2000,07,26,23,58,00.442,110
+1.63850000E+01,2000,07,27,00,57,59.000,101
+1.64430000E+01,2000,07,27,00,57,59.162,102
+1.70380000E+01,2000,07,27,00,57,59.326,103
+1.90570000E+01,2000,07,27,00,57,59.490,104
+1.96790000E+01,2000,07,27,00,57,59.653,105
+1.80300000E+01,2000,07,27,00,57,59.817,106
+2.14130000E+01,2000,07,27,00,57,59.981,107
+2.23700000E+01,2000,07,27,00,58,00.145,108
+1.75780000E+01,2000,07,27,00,58,00.307,109
+1.97410000E+01,2000,07,27,00,58,00.479,110
+1.65760000E+01,2000,07,27,01,57,59.046,101
+1.66540000E+01,2000,07,27,01,57,59.209,102
+1.71230000E+01,2000,07,27,01,57,59.372,103
+1.89580000E+01,2000,07,27,01,57,59.536,104
+1.95290000E+01,2000,07,27,01,57,59.700,105
+1.83190000E+01,2000,07,27,01,57,59.864,106
+2.13580000E+01,2000,07,27,01,58,00.028,107
+2.24890000E+01,2000,07,27,01,58,00.190,108
+1.82510000E+01,2000,07,27,01,58,00.352,109
+1.97410000E+01,2000,07,27,01,58,00.524,110
+1.67540000E+01,2000,07,27,02,57,59.092,101
+1.66800000E+01,2000,07,27,02,57,59.255,102
+1.72820000E+01,2000,07,27,02,57,59.419,103
+1.88720000E+01,2000,07,27,02,57,59.583,104
+1.93990000E+01,2000,07,27,02,57,59.747,105
+1.84170000E+01,2000,07,27,02,57,59.911,106
+2.12950000E+01,2000,07,27,02,58,00.075,107
+2.25420000E+01,2000,07,27,02,58,00.237,108
+1.85540000E+01,2000,07,27,02,58,00.400,109
+1.97410000E+01,2000,07,27,02,58,00.571,110
+1.62850000E+01,2000,07,27,03,57,59.338,101
+1.63110000E+01,2000,07,27,03,57,59.502,102
+1.70970000E+01,2000,07,27,03,57,59.666,103
+1.87010000E+01,2000,07,27,03,57,59.830,104
+1.91900000E+01,2000,07,27,03,57,59.993,105
+1.83780000E+01,2000,07,27,03,58,00.157,106
+2.12540000E+01,2000,07,27,03,58,00.320,107
+2.26790000E+01,2000,07,27,03,58,00.483,108
+1.80510000E+01,2000,07,27,03,58,00.645,109
+1.97360000E+01,2000,07,27,03,58,00.817,110
+1.63130000E+01,2000,07,27,04,57,59.454,101
+1.65430000E+01,2000,07,27,04,57,59.618,102
+1.71010000E+01,2000,07,27,04,57,59.782,103
+1.86620000E+01,2000,07,27,04,57,59.946,104
+1.90360000E+01,2000,07,27,04,58,00.110,105
+1.82410000E+01,2000,07,27,04,58,00.273,106
+2.12160000E+01,2000,07,27,04,58,00.436,107
+2.24200000E+01,2000,07,27,04,58,00.599,108
+1.75890000E+01,2000,07,27,04,58,00.763,109
+1.97200000E+01,2000,07,27,04,58,00.934,110
+1.64760000E+01,2000,07,27,05,57,59.500,101
+1.66790000E+01,2000,07,27,05,57,59.664,102
+1.70120000E+01,2000,07,27,05,57,59.828,103
+1.86000000E+01,2000,07,27,05,57,59.992,104
+1.89130000E+01,2000,07,27,05,58,00.155,105
+1.82270000E+01,2000,07,27,05,58,00.318,106
+2.11600000E+01,2000,07,27,05,58,00.481,107
+2.23500000E+01,2000,07,27,05,58,00.644,108
+1.77060000E+01,2000,07,27,05,58,00.807,109
+1.97360000E+01,2000,07,27,05,58,00.979,110
+1.67390000E+01,2000,07,27,06,57,58.545,101
+1.68800000E+01,2000,07,27,06,57,58.710,102
+1.72470000E+01,2000,07,27,06,57,58.874,103
+1.85460000E+01,2000,07,27,06,57,59.038,104
+1.88160000E+01,2000,07,27,06,57,59.201,105
+1.83620000E+01,2000,07,27,06,57,59.365,106
+2.11270000E+01,2000,07,27,06,57,59.529,107
+2.24390000E+01,2000,07,27,06,57,59.693,108
+1.78350000E+01,2000,07,27,06,57,59.857,109
+1.97360000E+01,2000,07,27,06,58,00.028,110
+1.73040000E+01,2000,07,27,07,57,58.588,101
+1.75520000E+01,2000,07,27,07,57,58.753,102
+1.80270000E+01,2000,07,27,07,57,58.917,103
+1.85120000E+01,2000,07,27,07,57,59.081,104
+1.87400000E+01,2000,07,27,07,57,59.244,105
+1.86920000E+01,2000,07,27,07,57,59.408,106
+2.11600000E+01,2000,07,27,07,57,59.571,107
+2.27940000E+01,2000,07,27,07,57,59.735,108
+1.83220000E+01,2000,07,27,07,57,59.899,109
+1.97300000E+01,2000,07,27,07,58,00.070,110
+1.83080000E+01,2000,07,27,08,57,58.631,101
+1.80580000E+01,2000,07,27,08,57,58.795,102
+1.85650000E+01,2000,07,27,08,57,58.959,103
+1.85160000E+01,2000,07,27,08,57,59.123,104
+1.86970000E+01,2000,07,27,08,57,59.287,105
+1.89190000E+01,2000,07,27,08,57,59.450,106
+2.11090000E+01,2000,07,27,08,57,59.614,107
+2.25900000E+01,2000,07,27,08,57,59.777,108
+1.85280000E+01,2000,07,27,08,57,59.941,109
+1.97410000E+01,2000,07,27,08,58,00.113,110
+1.96750000E+01,2000,07,27,09,57,58.674,101
+1.89630000E+01,2000,07,27,09,57,58.838,102
+1.89780000E+01,2000,07,27,09,57,59.002,103
+1.85530000E+01,2000,07,27,09,57,59.164,104
+1.86820000E+01,2000,07,27,09,57,59.328,105
+1.92480000E+01,2000,07,27,09,57,59.492,106
+2.10900000E+01,2000,07,27,09,57,59.656,107
+2.24630000E+01,2000,07,27,09,57,59.820,108
+1.88520000E+01,2000,07,27,09,57,59.984,109
+1.97410000E+01,2000,07,27,09,58,00.156,110
+2.07520000E+01,2000,07,27,10,57,58.716,101
+1.98520000E+01,2000,07,27,10,57,58.881,102
+1.94120000E+01,2000,07,27,10,57,59.047,103
+1.86320000E+01,2000,07,27,10,57,59.210,104
+1.87070000E+01,2000,07,27,10,57,59.375,105
+1.95260000E+01,2000,07,27,10,57,59.540,106
+2.10920000E+01,2000,07,27,10,57,59.705,107
+2.24830000E+01,2000,07,27,10,57,59.869,108
+1.91930000E+01,2000,07,27,10,58,00.034,109
+1.97520000E+01,2000,07,27,10,58,00.206,110
+2.14200000E+01,2000,07,27,11,57,59.041,101
+2.05910000E+01,2000,07,27,11,57,59.205,102
+1.96500000E+01,2000,07,27,11,57,59.370,103
+1.87350000E+01,2000,07,27,11,57,59.535,104
+1.87340000E+01,2000,07,27,11,57,59.700,105
+1.98090000E+01,2000,07,27,11,57,59.865,106
+2.11080000E+01,2000,07,27,11,58,00.030,107
+2.24470000E+01,2000,07,27,11,58,00.192,108
+1.96420000E+01,2000,07,27,11,58,00.356,109
+1.97410000E+01,2000,07,27,11,58,00.528,110
+2.21080000E+01,2000,07,27,12,57,59.087,101
+2.10950000E+01,2000,07,27,12,57,59.251,102
+1.98600000E+01,2000,07,27,12,57,59.416,103
+1.88620000E+01,2000,07,27,12,57,59.580,104
+1.87970000E+01,2000,07,27,12,57,59.745,105
+2.01520000E+01,2000,07,27,12,57,59.910,106
+2.11400000E+01,2000,07,27,12,58,00.075,107
+2.25410000E+01,2000,07,27,12,58,00.237,108
+2.01550000E+01,2000,07,27,12,58,00.400,109
+1.97410000E+01,2000,07,27,12,58,00.572,110
+2.25860000E+01,2000,07,27,13,57,59.134,101
+2.14640000E+01,2000,07,27,13,57,59.299,102
+2.01960000E+01,2000,07,27,13,57,59.464,103
+1.89900000E+01,2000,07,27,13,57,59.629,104
+1.88630000E+01,2000,07,27,13,57,59.795,105
+2.04480000E+01,2000,07,27,13,57,59.959,106
+2.11910000E+01,2000,07,27,13,58,00.125,107
+2.27300000E+01,2000,07,27,13,58,00.289,108
+2.04660000E+01,2000,07,27,13,58,00.453,109
+1.97360000E+01,2000,07,27,13,58,00.624,110
+2.31280000E+01,2000,07,27,14,57,58.179,101
+2.19520000E+01,2000,07,27,14,57,58.344,102
+2.05930000E+01,2000,07,27,14,57,58.509,103
+1.91150000E+01,2000,07,27,14,57,58.673,104
+1.89390000E+01,2000,07,27,14,57,58.838,105
+2.07280000E+01,2000,07,27,14,57,59.003,106
+2.12230000E+01,2000,07,27,14,57,59.166,107
+2.28430000E+01,2000,07,27,14,57,59.331,108
+2.07850000E+01,2000,07,27,14,57,59.495,109
+1.97460000E+01,2000,07,27,14,57,59.667,110
+2.32080000E+01,2000,07,27,15,57,58.224,101
+2.20640000E+01,2000,07,27,15,57,58.389,102
+2.08390000E+01,2000,07,27,15,57,58.554,103
+1.92330000E+01,2000,07,27,15,57,58.719,104
+1.90330000E+01,2000,07,27,15,57,58.884,105
+2.09830000E+01,2000,07,27,15,57,59.049,106
+2.12610000E+01,2000,07,27,15,57,59.213,107
+2.29020000E+01,2000,07,27,15,57,59.378,108
+2.10730000E+01,2000,07,27,15,57,59.543,109
+1.97460000E+01,2000,07,27,15,57,59.714,110
+2.27760000E+01,2000,07,27,16,57,57.998,101
+2.19450000E+01,2000,07,27,16,57,58.163,102
+2.09590000E+01,2000,07,27,16,57,58.328,103
+1.93890000E+01,2000,07,27,16,57,58.493,104
+1.91450000E+01,2000,07,27,16,57,58.657,105
+2.12310000E+01,2000,07,27,16,57,58.822,106
+2.12820000E+01,2000,07,27,16,57,58.987,107
+2.27530000E+01,2000,07,27,16,57,59.152,108
+2.14040000E+01,2000,07,27,16,57,59.316,109
+1.97360000E+01,2000,07,27,16,57,59.488,110
+2.21050000E+01,2000,07,27,17,57,58.041,101
+2.17680000E+01,2000,07,27,17,57,58.205,102
+2.13240000E+01,2000,07,27,17,57,58.370,103
+1.95020000E+01,2000,07,27,17,57,58.534,104
+1.92510000E+01,2000,07,27,17,57,58.699,105
+2.14230000E+01,2000,07,27,17,57,58.864,106
+2.13350000E+01,2000,07,27,17,57,59.028,107
+2.29050000E+01,2000,07,27,17,57,59.192,108
+2.15260000E+01,2000,07,27,17,57,59.356,109
+1.97410000E+01,2000,07,27,17,57,59.528,110
+2.16740000E+01,2000,07,27,18,57,58.088,101
+2.15440000E+01,2000,07,27,18,57,58.253,102
+2.14380000E+01,2000,07,27,18,57,58.418,103
+1.95530000E+01,2000,07,27,18,57,58.583,104
+1.93500000E+01,2000,07,27,18,57,58.747,105
+2.15300000E+01,2000,07,27,18,57,58.912,106
+2.13920000E+01,2000,07,27,18,57,59.076,107
+2.29550000E+01,2000,07,27,18,57,59.240,108
+2.16480000E+01,2000,07,27,18,57,59.404,109
+1.97410000E+01,2000,07,27,18,57,59.576,110
+2.06630000E+01,2000,07,27,19,57,58.132,101
+2.05870000E+01,2000,07,27,19,57,58.297,102
+2.11120000E+01,2000,07,27,19,57,58.462,103
+1.95720000E+01,2000,07,27,19,57,58.627,104
+1.94450000E+01,2000,07,27,19,57,58.792,105
+2.14690000E+01,2000,07,27,19,57,58.956,106
+2.14300000E+01,2000,07,27,19,57,59.121,107
+2.30270000E+01,2000,07,27,19,57,59.286,108
+2.11910000E+01,2000,07,27,19,57,59.451,109
+1.97460000E+01,2000,07,27,19,57,59.622,110
+2.05200000E+01,2000,07,27,20,57,58.176,101
+2.06570000E+01,2000,07,27,20,57,58.341,102
+2.08970000E+01,2000,07,27,20,57,58.507,103
+1.96030000E+01,2000,07,27,20,57,58.671,104
+1.95610000E+01,2000,07,27,20,57,58.837,105
+2.13370000E+01,2000,07,27,20,57,59.001,106
+2.15150000E+01,2000,07,27,20,57,59.165,107
+2.32890000E+01,2000,07,27,20,57,59.329,108
+2.07870000E+01,2000,07,27,20,57,59.494,109
+1.97360000E+01,2000,07,27,20,57,59.666,110
+2.03610000E+01,2000,07,27,21,57,58.223,101
+2.02790000E+01,2000,07,27,21,57,58.388,102
+2.04620000E+01,2000,07,27,21,57,58.553,103
+1.95920000E+01,2000,07,27,21,57,58.718,104
+1.96340000E+01,2000,07,27,21,57,58.883,105
+2.12450000E+01,2000,07,27,21,57,59.048,106
+2.15830000E+01,2000,07,27,21,57,59.212,107
+2.32810000E+01,2000,07,27,21,57,59.377,108
+2.07490000E+01,2000,07,27,21,57,59.543,109
+1.97300000E+01,2000,07,27,21,57,59.715,110
+2.01930000E+01,2000,07,27,22,57,58.709,101
+1.99460000E+01,2000,07,27,22,57,58.874,102
+1.98520000E+01,2000,07,27,22,57,59.039,103
+1.95860000E+01,2000,07,27,22,57,59.203,104
+1.96940000E+01,2000,07,27,22,57,59.368,105
+2.10460000E+01,2000,07,27,22,57,59.533,106
+2.16590000E+01,2000,07,27,22,57,59.698,107
+2.33720000E+01,2000,07,27,22,57,59.863,108
+2.03080000E+01,2000,07,27,22,58,00.028,109
+1.97360000E+01,2000,07,27,22,58,00.199,110
+1.93380000E+01,2000,07,27,23,57,57.757,101
+1.95460000E+01,2000,07,27,23,57,57.922,102
+1.98180000E+01,2000,07,27,23,57,58.088,103
+1.95480000E+01,2000,07,27,23,57,58.252,104
+1.97600000E+01,2000,07,27,23,57,58.416,105
+2.07800000E+01,2000,07,27,23,57,58.581,106
+2.17340000E+01,2000,07,27,23,57,58.746,107
+2.34310000E+01,2000,07,27,23,57,58.911,108
+2.03260000E+01,2000,07,27,23,57,59.075,109
+1.97410000E+01,2000,07,27,23,57,59.247,110
+2.01160000E+01,2000,07,28,00,57,57.805,101
+1.96590000E+01,2000,07,28,00,57,57.970,102
+2.01730000E+01,2000,07,28,00,57,58.134,103
+1.94440000E+01,2000,07,28,00,57,58.297,104
+1.97780000E+01,2000,07,28,00,57,58.461,105
+2.05260000E+01,2000,07,28,00,57,58.625,106
+2.17960000E+01,2000,07,28,00,57,58.789,107
+2.34920000E+01,2000,07,28,00,57,58.954,108
+1.97900000E+01,2000,07,28,00,57,59.118,109
+1.97410000E+01,2000,07,28,00,57,59.289,110
+1.93000000E+01,2000,07,28,01,57,57.852,101
+1.90150000E+01,2000,07,28,01,57,58.016,102
+1.98060000E+01,2000,07,28,01,57,58.179,103
+1.94140000E+01,2000,07,28,01,57,58.344,104
+1.97960000E+01,2000,07,28,01,57,58.508,105
+2.03990000E+01,2000,07,28,01,57,58.672,106
+2.18420000E+01,2000,07,28,01,57,58.836,107
+2.35030000E+01,2000,07,28,01,57,59.000,108
+1.98420000E+01,2000,07,28,01,57,59.162,109
+1.97410000E+01,2000,07,28,01,57,59.333,110
+1.92250000E+01,2000,07,28,02,57,57.900,101
+1.85650000E+01,2000,07,28,02,57,58.064,102
+1.95700000E+01,2000,07,28,02,57,58.227,103
+1.93680000E+01,2000,07,28,02,57,58.391,104
+1.98200000E+01,2000,07,28,02,57,58.555,105
+2.01860000E+01,2000,07,28,02,57,58.719,106
+2.18940000E+01,2000,07,28,02,57,58.883,107
+2.36360000E+01,2000,07,28,02,57,59.047,108
+1.93990000E+01,2000,07,28,02,57,59.210,109
+1.97360000E+01,2000,07,28,02,57,59.381,110
+1.86100000E+01,2000,07,28,03,57,58.122,101
+1.85550000E+01,2000,07,28,03,57,58.287,102
+1.92960000E+01,2000,07,28,03,57,58.451,103
+1.93260000E+01,2000,07,28,03,57,58.615,104
+1.98230000E+01,2000,07,28,03,57,58.779,105
+2.01210000E+01,2000,07,28,03,57,58.943,106
+2.19280000E+01,2000,07,28,03,57,59.107,107
+2.36440000E+01,2000,07,28,03,57,59.271,108
+1.94170000E+01,2000,07,28,03,57,59.435,109
+1.97300000E+01,2000,07,28,03,57,59.607,110
+1.85330000E+01,2000,07,28,04,57,58.248,101
+1.86300000E+01,2000,07,28,04,57,58.412,102
+1.93460000E+01,2000,07,28,04,57,58.576,103
+1.93250000E+01,2000,07,28,04,57,58.740,104
+1.97690000E+01,2000,07,28,04,57,58.904,105
+1.99610000E+01,2000,07,28,04,57,59.068,106
+2.19480000E+01,2000,07,28,04,57,59.231,107
+2.35580000E+01,2000,07,28,04,57,59.395,108
+1.92410000E+01,2000,07,28,04,57,59.559,109
+1.97410000E+01,2000,07,28,04,57,59.731,110
+1.83160000E+01,2000,07,28,05,57,58.297,101
+1.85200000E+01,2000,07,28,05,57,58.461,102
+1.94110000E+01,2000,07,28,05,57,58.625,103
+1.93600000E+01,2000,07,28,05,57,58.789,104
+1.97580000E+01,2000,07,28,05,57,58.953,105
+1.98520000E+01,2000,07,28,05,57,59.117,106
+2.19550000E+01,2000,07,28,05,57,59.281,107
+2.35260000E+01,2000,07,28,05,57,59.445,108
+1.91020000E+01,2000,07,28,05,57,59.610,109
+1.97410000E+01,2000,07,28,05,57,59.782,110
+1.85190000E+01,2000,07,28,06,57,57.345,101
+1.87570000E+01,2000,07,28,06,57,57.509,102
+1.96420000E+01,2000,07,28,06,57,57.673,103
+1.93690000E+01,2000,07,28,06,57,57.837,104
+1.97320000E+01,2000,07,28,06,57,58.000,105
+1.99730000E+01,2000,07,28,06,57,58.162,106
+2.19630000E+01,2000,07,28,06,57,58.327,107
+2.34760000E+01,2000,07,28,06,57,58.490,108
+1.93970000E+01,2000,07,28,06,57,58.655,109
+1.97410000E+01,2000,07,28,06,57,58.826,110
+1.92760000E+01,2000,07,28,07,57,57.394,101
+1.92800000E+01,2000,07,28,07,57,57.558,102
+1.96300000E+01,2000,07,28,07,57,57.722,103
+1.93730000E+01,2000,07,28,07,57,57.886,104
+1.96970000E+01,2000,07,28,07,57,58.050,105
+2.02140000E+01,2000,07,28,07,57,58.213,106
+2.20280000E+01,2000,07,28,07,57,58.376,107
+2.37250000E+01,2000,07,28,07,57,58.540,108
+1.98590000E+01,2000,07,28,07,57,58.704,109
+1.97520000E+01,2000,07,28,07,57,58.876,110
+2.01800000E+01,2000,07,28,08,57,57.442,101
+1.98680000E+01,2000,07,28,08,57,57.606,102
+2.00730000E+01,2000,07,28,08,57,57.770,103
+1.94120000E+01,2000,07,28,08,57,57.934,104
+1.97040000E+01,2000,07,28,08,57,58.098,105
+2.05020000E+01,2000,07,28,08,57,58.261,106
+2.20750000E+01,2000,07,28,08,57,58.425,107
+2.38320000E+01,2000,07,28,08,57,58.589,108
+2.01980000E+01,2000,07,28,08,57,58.753,109
+1.97410000E+01,2000,07,28,08,57,58.924,110
+2.14270000E+01,2000,07,28,09,57,57.490,101
+2.07000000E+01,2000,07,28,09,57,57.655,102
+2.03140000E+01,2000,07,28,09,57,57.819,103
+1.94860000E+01,2000,07,28,09,57,57.983,104
+1.97260000E+01,2000,07,28,09,57,58.147,105
+2.08240000E+01,2000,07,28,09,57,58.311,106
+2.21090000E+01,2000,07,28,09,57,58.475,107
+2.38070000E+01,2000,07,28,09,57,58.638,108
+2.05340000E+01,2000,07,28,09,57,58.803,109
+1.97410000E+01,2000,07,28,09,57,58.974,110
+2.25500000E+01,2000,07,28,10,57,57.539,101
+2.15630000E+01,2000,07,28,10,57,57.704,102
+2.04910000E+01,2000,07,28,10,57,57.869,103
+1.95820000E+01,2000,07,28,10,57,58.034,104
+1.97600000E+01,2000,07,28,10,57,58.198,105
+2.10880000E+01,2000,07,28,10,57,58.363,106
+2.21300000E+01,2000,07,28,10,57,58.528,107
+2.38350000E+01,2000,07,28,10,57,58.693,108
+2.08040000E+01,2000,07,28,10,57,58.858,109
+1.97360000E+01,2000,07,28,10,57,59.030,110
+2.33190000E+01,2000,07,28,11,57,57.861,101
+2.21150000E+01,2000,07,28,11,57,58.027,102
+2.08930000E+01,2000,07,28,11,57,58.191,103
+1.96890000E+01,2000,07,28,11,57,58.356,104
+1.98180000E+01,2000,07,28,11,57,58.522,105
+2.13830000E+01,2000,07,28,11,57,58.687,106
+2.21470000E+01,2000,07,28,11,57,58.852,107
+2.36400000E+01,2000,07,28,11,57,59.017,108
+2.13910000E+01,2000,07,28,11,57,59.181,109
+1.97410000E+01,2000,07,28,11,57,59.353,110
+2.36680000E+01,2000,07,28,12,57,57.910,101
+2.26350000E+01,2000,07,28,12,57,58.075,102
+2.13250000E+01,2000,07,28,12,57,58.239,103
+1.98140000E+01,2000,07,28,12,57,58.403,104
+1.98980000E+01,2000,07,28,12,57,58.568,105
+2.16240000E+01,2000,07,28,12,57,58.733,106
+2.21880000E+01,2000,07,28,12,57,58.897,107
+2.37170000E+01,2000,07,28,12,57,59.062,108
+2.16500000E+01,2000,07,28,12,57,59.225,109
+1.97460000E+01,2000,07,28,12,57,59.397,110
+2.43360000E+01,2000,07,28,13,57,57.955,101
+2.32570000E+01,2000,07,28,13,57,58.120,102
+2.16020000E+01,2000,07,28,13,57,58.285,103
+1.99450000E+01,2000,07,28,13,57,58.450,104
+1.99730000E+01,2000,07,28,13,57,58.614,105
+2.18320000E+01,2000,07,28,13,57,58.779,106
+2.22190000E+01,2000,07,28,13,57,58.944,107
+2.37630000E+01,2000,07,28,13,57,59.108,108
+2.18410000E+01,2000,07,28,13,57,59.273,109
+1.97300000E+01,2000,07,28,13,57,59.444,110
+2.44760000E+01,2000,07,28,14,57,56.997,101
+2.36350000E+01,2000,07,28,14,57,57.162,102
+2.18900000E+01,2000,07,28,14,57,57.327,103
+2.00860000E+01,2000,07,28,14,57,57.491,104
+2.00710000E+01,2000,07,28,14,57,57.656,105
+2.20690000E+01,2000,07,28,14,57,57.821,106
+2.22530000E+01,2000,07,28,14,57,57.985,107
+2.38410000E+01,2000,07,28,14,57,58.149,108
+2.21550000E+01,2000,07,28,14,57,58.314,109
+1.97360000E+01,2000,07,28,14,57,58.486,110
+2.47720000E+01,2000,07,28,15,57,57.043,101
+2.38160000E+01,2000,07,28,15,57,57.207,102
+2.21410000E+01,2000,07,28,15,57,57.372,103
+2.02230000E+01,2000,07,28,15,57,57.536,104
+2.01800000E+01,2000,07,28,15,57,57.701,105
+2.22830000E+01,2000,07,28,15,57,57.865,106
+2.22590000E+01,2000,07,28,15,57,58.030,107
+2.37160000E+01,2000,07,28,15,57,58.194,108
+2.24390000E+01,2000,07,28,15,57,58.359,109
+1.97460000E+01,2000,07,28,15,57,58.531,110
+2.46560000E+01,2000,07,28,16,57,56.828,101
+2.36810000E+01,2000,07,28,16,57,56.993,102
+2.23200000E+01,2000,07,28,16,57,57.158,103
+2.03570000E+01,2000,07,28,16,57,57.323,104
+2.03070000E+01,2000,07,28,16,57,57.487,105
+2.24860000E+01,2000,07,28,16,57,57.652,106
+2.22860000E+01,2000,07,28,16,57,57.816,107
+2.36880000E+01,2000,07,28,16,57,57.981,108
+2.26980000E+01,2000,07,28,16,57,58.146,109
+1.97410000E+01,2000,07,28,16,57,58.318,110
+2.41120000E+01,2000,07,28,17,57,56.870,101
+2.35280000E+01,2000,07,28,17,57,57.035,102
+2.24480000E+01,2000,07,28,17,57,57.199,103
+2.04730000E+01,2000,07,28,17,57,57.364,104
+2.04270000E+01,2000,07,28,17,57,57.528,105
+2.26610000E+01,2000,07,28,17,57,57.693,106
+2.23080000E+01,2000,07,28,17,57,57.858,107
+2.36460000E+01,2000,07,28,17,57,58.023,108
+2.27550000E+01,2000,07,28,17,57,58.187,109
+1.97410000E+01,2000,07,28,17,57,58.358,110
+2.28200000E+01,2000,07,28,18,57,56.916,101
+2.29600000E+01,2000,07,28,18,57,57.081,102
+2.25180000E+01,2000,07,28,18,57,57.245,103
+2.07720000E+01,2000,07,28,18,57,57.410,104
+2.06510000E+01,2000,07,28,18,57,57.574,105
+2.27990000E+01,2000,07,28,18,57,57.739,106
+2.23420000E+01,2000,07,28,18,57,57.903,107
+2.36640000E+01,2000,07,28,18,57,58.068,108
+2.27690000E+01,2000,07,28,18,57,58.232,109
+1.97410000E+01,2000,07,28,18,57,58.404,110
+2.21190000E+01,2000,07,28,19,57,56.960,101
+2.21950000E+01,2000,07,28,19,57,57.124,102
+2.22330000E+01,2000,07,28,19,57,57.289,103
+2.07670000E+01,2000,07,28,19,57,57.454,104
+2.07470000E+01,2000,07,28,19,57,57.619,105
+2.27790000E+01,2000,07,28,19,57,57.784,106
+2.23970000E+01,2000,07,28,19,57,57.948,107
+2.37820000E+01,2000,07,28,19,57,58.113,108
