+3.56630000E+01,1999,07,01,14,58,12.365,101
+3.59140000E+01,1999,07,01,14,58,12.529,102
+3.01840000E+01,1999,07,01,14,58,12.693,103
+3.25150000E+01,1999,07,01,14,58,12.858,104
+2.70240000E+01,1999,07,01,14,58,13.022,105
+2.77120000E+01,1999,07,01,14,58,13.185,106
+2.65520000E+01,1999,07,01,14,58,13.348,107
+3.21520000E+01,1999,07,01,14,58,13.512,108
+3.16720000E+01,1999,07,01,14,58,13.676,109
+3.01430000E+01,1999,07,01,14,58,13.840,110
+3.49720000E+01,1999,07,01,15,58,13.336,101
+3.63380000E+01,1999,07,01,15,58,13.500,102
+3.03920000E+01,1999,07,01,15,58,13.664,103
+3.31410000E+01,1999,07,01,15,58,13.827,104
+2.72520000E+01,1999,07,01,15,58,13.991,105
+2.81310000E+01,1999,07,01,15,58,14.155,106
+2.67700000E+01,1999,07,01,15,58,14.319,107
+3.28250000E+01,1999,07,01,15,58,14.484,108
+3.07810000E+01,1999,07,01,15,58,14.648,109
+3.08210000E+01,1999,07,01,15,58,14.812,110
+3.13660000E+01,1999,07,01,16,58,13.315,101
+3.30990000E+01,1999,07,01,16,58,13.479,102
+2.93920000E+01,1999,07,01,16,58,13.643,103
+3.09510000E+01,1999,07,01,16,58,13.807,104
+2.69080000E+01,1999,07,01,16,58,13.972,105
+2.80200000E+01,1999,07,01,16,58,14.135,106
+2.67790000E+01,1999,07,01,16,58,14.299,107
+3.10040000E+01,1999,07,01,16,58,14.463,108
+2.85330000E+01,1999,07,01,16,58,14.627,109
+3.01010000E+01,1999,07,01,16,58,14.790,110
+2.74780000E+01,1999,07,01,17,58,14.285,101
+3.09130000E+01,1999,07,01,17,58,14.449,102
+2.81730000E+01,1999,07,01,17,58,14.613,103
+2.98030000E+01,1999,07,01,17,58,14.777,104
+2.65350000E+01,1999,07,01,17,58,14.941,105
+2.73720000E+01,1999,07,01,17,58,15.105,106
+2.64980000E+01,1999,07,01,17,58,15.269,107
+2.78710000E+01,1999,07,01,17,58,15.434,108
+2.54850000E+01,1999,07,01,17,58,15.598,109
+2.83470000E+01,1999,07,01,17,58,15.762,110
+2.32710000E+01,1999,07,01,18,58,14.264,101
+2.90580000E+01,1999,07,01,18,58,14.428,102
+2.68180000E+01,1999,07,01,18,58,14.592,103
+2.85980000E+01,1999,07,01,18,58,14.756,104
+2.62120000E+01,1999,07,01,18,58,14.920,105
+2.64720000E+01,1999,07,01,18,58,15.084,106
+2.61660000E+01,1999,07,01,18,58,15.247,107
+2.44560000E+01,1999,07,01,18,58,15.411,108
+2.35320000E+01,1999,07,01,18,58,15.575,109
+2.60260000E+01,1999,07,01,18,58,15.739,110
+1.99060000E+01,1999,07,01,19,58,14.233,101
+2.65050000E+01,1999,07,01,19,58,14.397,102
+2.57810000E+01,1999,07,01,19,58,14.561,103
+2.69330000E+01,1999,07,01,19,58,14.725,104
+2.56130000E+01,1999,07,01,19,58,14.889,105
+2.49870000E+01,1999,07,01,19,58,15.053,106
+2.53940000E+01,1999,07,01,19,58,15.216,107
+2.13280000E+01,1999,07,01,19,58,15.380,108
+2.10190000E+01,1999,07,01,19,58,15.543,109
+2.31780000E+01,1999,07,01,19,58,15.707,110
+1.81560000E+01,1999,07,01,20,58,15.201,101
+2.37290000E+01,1999,07,01,20,58,15.365,102
+2.21030000E+01,1999,07,01,20,58,15.529,103
+2.41080000E+01,1999,07,01,20,58,15.693,104
+2.23880000E+01,1999,07,01,20,58,15.857,105
+2.23560000E+01,1999,07,01,20,58,16.021,106
+2.26280000E+01,1999,07,01,20,58,16.185,107
+1.91470000E+01,1999,07,01,20,58,16.349,108
+1.99590000E+01,1999,07,01,20,58,16.513,109
+2.10390000E+01,1999,07,01,20,58,16.677,110
+1.73160000E+01,1999,07,01,21,58,15.177,101
+2.04600000E+01,1999,07,01,21,58,15.341,102
+2.15680000E+01,1999,07,01,21,58,15.505,103
+2.20470000E+01,1999,07,01,21,58,15.669,104
+2.16080000E+01,1999,07,01,21,58,15.833,105
+2.10890000E+01,1999,07,01,21,58,15.997,106
+2.15490000E+01,1999,07,01,21,58,16.160,107
+1.86440000E+01,1999,07,01,21,58,16.324,108
+2.08940000E+01,1999,07,01,21,58,16.488,109
+2.05460000E+01,1999,07,01,21,58,16.652,110
+1.94960000E+01,1999,07,01,22,58,16.155,101
+2.14320000E+01,1999,07,01,22,58,16.320,102
+2.28060000E+01,1999,07,01,22,58,16.483,103
+2.22420000E+01,1999,07,01,22,58,16.647,104
+2.24990000E+01,1999,07,01,22,58,16.812,105
+2.23540000E+01,1999,07,01,22,58,16.975,106
+2.25720000E+01,1999,07,01,22,58,17.140,107
+2.06480000E+01,1999,07,01,22,58,17.304,108
+2.32980000E+01,1999,07,01,22,58,17.468,109
+2.24810000E+01,1999,07,01,22,58,17.632,110
+1.92200000E+01,1999,07,01,23,58,16.133,101
+2.25450000E+01,1999,07,01,23,58,16.297,102
+2.35630000E+01,1999,07,01,23,58,16.461,103
+2.30570000E+01,1999,07,01,23,58,16.625,104
+2.35890000E+01,1999,07,01,23,58,16.789,105
+2.31520000E+01,1999,07,01,23,58,16.953,106
+2.34030000E+01,1999,07,01,23,58,17.116,107
+2.20030000E+01,1999,07,01,23,58,17.280,108
+2.37590000E+01,1999,07,01,23,58,17.444,109
+2.30370000E+01,1999,07,01,23,58,17.608,110
+1.88370000E+01,1999,07,02,00,58,17.112,101
+2.41090000E+01,1999,07,02,00,58,17.275,102
+2.35780000E+01,1999,07,02,00,58,17.438,103
+2.33520000E+01,1999,07,02,00,58,17.601,104
+2.35700000E+01,1999,07,02,00,58,17.764,105
+2.31370000E+01,1999,07,02,00,58,17.927,106
+2.33940000E+01,1999,07,02,00,58,18.090,107
+2.20820000E+01,1999,07,02,00,58,18.253,108
+2.39770000E+01,1999,07,02,00,58,18.416,109
+2.30680000E+01,1999,07,02,00,58,18.579,110
+1.72660000E+01,1999,07,02,01,58,17.080,101
+2.35360000E+01,1999,07,02,01,58,17.242,102
+2.12210000E+01,1999,07,02,01,58,17.405,103
+2.18120000E+01,1999,07,02,01,58,17.568,104
+2.11760000E+01,1999,07,02,01,58,17.731,105
+2.15900000E+01,1999,07,02,01,58,17.894,106
+2.15310000E+01,1999,07,02,01,58,18.057,107
+1.99810000E+01,1999,07,02,01,58,18.220,108
+2.02660000E+01,1999,07,02,01,58,18.383,109
+2.10980000E+01,1999,07,02,01,58,18.546,110
+1.59430000E+01,1999,07,02,02,58,17.048,101
+2.14160000E+01,1999,07,02,02,58,17.210,102
+2.02950000E+01,1999,07,02,02,58,17.373,103
+2.06190000E+01,1999,07,02,02,58,17.536,104
+2.03380000E+01,1999,07,02,02,58,17.699,105
+2.03830000E+01,1999,07,02,02,58,17.863,106
+2.05480000E+01,1999,07,02,02,58,18.026,107
+1.85780000E+01,1999,07,02,02,58,18.187,108
+1.96350000E+01,1999,07,02,02,58,18.350,109
+1.98320000E+01,1999,07,02,02,58,18.513,110
+1.46650000E+01,1999,07,02,03,58,18.006,101
+1.90100000E+01,1999,07,02,03,58,18.167,102
+1.93410000E+01,1999,07,02,03,58,18.331,103
+1.94500000E+01,1999,07,02,03,58,18.494,104
+1.93590000E+01,1999,07,02,03,58,18.658,105
+1.95150000E+01,1999,07,02,03,58,18.821,106
+1.96370000E+01,1999,07,02,03,58,18.984,107
+1.78190000E+01,1999,07,02,03,58,19.147,108
+1.85500000E+01,1999,07,02,03,58,19.311,109
+1.89500000E+01,1999,07,02,03,58,19.474,110
+1.40900000E+01,1999,07,02,04,58,18.033,101
+1.80660000E+01,1999,07,02,04,58,18.195,102
+1.91950000E+01,1999,07,02,04,58,18.359,103
+1.90150000E+01,1999,07,02,04,58,18.522,104
+1.92810000E+01,1999,07,02,04,58,18.685,105
+1.90440000E+01,1999,07,02,04,58,18.849,106
+1.93660000E+01,1999,07,02,04,58,19.011,107
+1.73800000E+01,1999,07,02,04,58,19.174,108
+1.88220000E+01,1999,07,02,04,58,19.337,109
+1.82870000E+01,1999,07,02,04,58,19.500,110
+1.45970000E+01,1999,07,02,05,58,19.090,101
+1.79170000E+01,1999,07,02,05,58,19.252,102
+2.02310000E+01,1999,07,02,05,58,19.416,103
+1.97290000E+01,1999,07,02,05,58,19.579,104
+2.02710000E+01,1999,07,02,05,58,19.742,105
+1.92660000E+01,1999,07,02,05,58,19.905,106
+2.00980000E+01,1999,07,02,05,58,20.069,107
+1.70030000E+01,1999,07,02,05,58,20.231,108
+1.75690000E+01,1999,07,02,05,58,20.394,109
+1.80180000E+01,1999,07,02,05,58,20.557,110
+1.79970000E+01,1999,07,02,06,58,19.057,101
+2.01860000E+01,1999,07,02,06,58,19.219,102
+2.05460000E+01,1999,07,02,06,58,19.382,103
+2.01940000E+01,1999,07,02,06,58,19.545,104
+2.06170000E+01,1999,07,02,06,58,19.708,105
+1.99380000E+01,1999,07,02,06,58,19.870,106
+2.05790000E+01,1999,07,02,06,58,20.033,107
+1.84410000E+01,1999,07,02,06,58,20.196,108
+1.89910000E+01,1999,07,02,06,58,20.358,109
+1.89200000E+01,1999,07,02,06,58,20.521,110
+2.17140000E+01,1999,07,02,07,58,19.024,101
+2.27290000E+01,1999,07,02,07,58,19.186,102
+2.11330000E+01,1999,07,02,07,58,19.349,103
+2.08310000E+01,1999,07,02,07,58,19.512,104
+2.11880000E+01,1999,07,02,07,58,19.675,105
+2.09890000E+01,1999,07,02,07,58,19.838,106
+2.11510000E+01,1999,07,02,07,58,20.001,107
+2.14320000E+01,1999,07,02,07,58,20.162,108
+2.02880000E+01,1999,07,02,07,58,20.326,109
+2.06910000E+01,1999,07,02,07,58,20.489,110
+1.94960000E+01,1999,07,02,08,58,19.980,101
+2.29300000E+01,1999,07,02,08,58,20.143,102
+2.15440000E+01,1999,07,02,08,58,20.306,103
+2.13810000E+01,1999,07,02,08,58,20.469,104
+2.15060000E+01,1999,07,02,08,58,20.632,105
+2.12880000E+01,1999,07,02,08,58,20.795,106
+2.14450000E+01,1999,07,02,08,58,20.957,107
+2.02690000E+01,1999,07,02,08,58,21.120,108
+2.19070000E+01,1999,07,02,08,58,21.283,109
+2.08530000E+01,1999,07,02,08,58,21.446,110
+2.06770000E+01,1999,07,02,09,58,19.947,101
+2.30700000E+01,1999,07,02,09,58,20.111,102
+2.20970000E+01,1999,07,02,09,58,20.274,103
+2.17940000E+01,1999,07,02,09,58,20.437,104
+2.19910000E+01,1999,07,02,09,58,20.600,105
+2.16380000E+01,1999,07,02,09,58,20.763,106
+2.18780000E+01,1999,07,02,09,58,20.926,107
+2.07150000E+01,1999,07,02,09,58,21.089,108
+2.45170000E+01,1999,07,02,09,58,21.251,109
+2.17860000E+01,1999,07,02,09,58,21.414,110
+2.31780000E+01,1999,07,02,10,58,20.914,101
+2.45680000E+01,1999,07,02,10,58,21.078,102
+2.21780000E+01,1999,07,02,10,58,21.241,103
+2.22440000E+01,1999,07,02,10,58,21.404,104
+2.21440000E+01,1999,07,02,10,58,21.568,105
+2.22330000E+01,1999,07,02,10,58,21.732,106
+2.21320000E+01,1999,07,02,10,58,21.895,107
+2.23140000E+01,1999,07,02,10,58,22.059,108
+2.16710000E+01,1999,07,02,10,58,22.222,109
+2.17950000E+01,1999,07,02,10,58,22.386,110
+3.01140000E+01,1999,07,02,11,58,20.878,101
+2.56580000E+01,1999,07,02,11,58,21.042,102
+2.24520000E+01,1999,07,02,11,58,21.205,103
+2.26820000E+01,1999,07,02,11,58,21.369,104
+2.24200000E+01,1999,07,02,11,58,21.534,105
+2.25740000E+01,1999,07,02,11,58,21.697,106
+2.23410000E+01,1999,07,02,11,58,21.861,107
+2.54320000E+01,1999,07,02,11,58,22.025,108
+2.29220000E+01,1999,07,02,11,58,22.189,109
+2.30350000E+01,1999,07,02,11,58,22.353,110
+3.11510000E+01,1999,07,02,12,58,21.847,101
+2.66770000E+01,1999,07,02,12,58,22.011,102
+2.32580000E+01,1999,07,02,12,58,22.174,103
+2.35690000E+01,1999,07,02,12,58,22.338,104
+2.25840000E+01,1999,07,02,12,58,22.502,105
+2.28820000E+01,1999,07,02,12,58,22.666,106
+2.25130000E+01,1999,07,02,12,58,22.830,107
+2.45660000E+01,1999,07,02,12,58,22.994,108
+2.18220000E+01,1999,07,02,12,58,23.158,109
+2.36370000E+01,1999,07,02,12,58,23.322,110
+3.15600000E+01,1999,07,02,13,58,21.822,101
+2.76950000E+01,1999,07,02,13,58,21.987,102
+2.42960000E+01,1999,07,02,13,58,22.151,103
+2.45270000E+01,1999,07,02,13,58,22.315,104
+2.25670000E+01,1999,07,02,13,58,22.479,105
+2.28620000E+01,1999,07,02,13,58,22.642,106
+2.25000000E+01,1999,07,02,13,58,22.807,107
+2.22190000E+01,1999,07,02,13,58,22.971,108
+2.31700000E+01,1999,07,02,13,58,23.135,109
+2.31410000E+01,1999,07,02,13,58,23.299,110
+2.93860000E+01,1999,07,02,14,58,21.791,101
+2.74600000E+01,1999,07,02,14,58,21.955,102
+2.41120000E+01,1999,07,02,14,58,22.119,103
+2.46910000E+01,1999,07,02,14,58,22.283,104
+2.27190000E+01,1999,07,02,14,58,22.447,105
+2.27650000E+01,1999,07,02,14,58,22.611,106
+2.26920000E+01,1999,07,02,14,58,22.775,107
+2.09100000E+01,1999,07,02,14,58,22.939,108
+2.20410000E+01,1999,07,02,14,58,23.103,109
+2.25070000E+01,1999,07,02,14,58,23.267,110
+2.60170000E+01,1999,07,02,15,58,22.765,101
+2.63320000E+01,1999,07,02,15,58,22.929,102
+2.34870000E+01,1999,07,02,15,58,23.093,103
+2.43140000E+01,1999,07,02,15,58,23.255,104
+2.27970000E+01,1999,07,02,15,58,23.419,105
+2.25950000E+01,1999,07,02,15,58,23.583,106
+2.27440000E+01,1999,07,02,15,58,23.747,107
+2.00480000E+01,1999,07,02,15,58,23.911,108
+2.12530000E+01,1999,07,02,15,58,24.075,109
+2.16680000E+01,1999,07,02,15,58,24.238,110
+2.17560000E+01,1999,07,02,16,58,22.735,101
+2.48950000E+01,1999,07,02,16,58,22.899,102
+2.30220000E+01,1999,07,02,16,58,23.064,103
+2.35120000E+01,1999,07,02,16,58,23.227,104
+2.28570000E+01,1999,07,02,16,58,23.391,105
+2.23250000E+01,1999,07,02,16,58,23.555,106
+2.26980000E+01,1999,07,02,16,58,23.718,107
+1.93190000E+01,1999,07,02,16,58,23.882,108
+2.01670000E+01,1999,07,02,16,58,24.046,109
+2.09120000E+01,1999,07,02,16,58,24.209,110
+2.01910000E+01,1999,07,02,17,58,23.711,101
+2.37920000E+01,1999,07,02,17,58,23.875,102
+2.04730000E+01,1999,07,02,17,58,24.038,103
+2.27610000E+01,1999,07,02,17,58,24.201,104
+1.96920000E+01,1999,07,02,17,58,24.366,105
+1.98820000E+01,1999,07,02,17,58,24.530,106
+1.95010000E+01,1999,07,02,17,58,24.694,107
+1.80790000E+01,1999,07,02,17,58,24.858,108
+1.78150000E+01,1999,07,02,17,58,25.022,109
+1.91460000E+01,1999,07,02,17,58,25.185,110
+1.66400000E+01,1999,07,02,18,58,23.676,101
+2.20520000E+01,1999,07,02,18,58,23.840,102
+1.93580000E+01,1999,07,02,18,58,24.005,103
+2.12230000E+01,1999,07,02,18,58,24.168,104
+1.86930000E+01,1999,07,02,18,58,24.332,105
+1.85400000E+01,1999,07,02,18,58,24.496,106
+1.83560000E+01,1999,07,02,18,58,24.660,107
+1.67420000E+01,1999,07,02,18,58,24.824,108
+1.76380000E+01,1999,07,02,18,58,24.988,109
+1.80640000E+01,1999,07,02,18,58,25.153,110
+1.36900000E+01,1999,07,02,19,58,24.650,101
+1.93110000E+01,1999,07,02,19,58,24.814,102
+1.75460000E+01,1999,07,02,19,58,24.978,103
+1.89640000E+01,1999,07,02,19,58,25.143,104
+1.71170000E+01,1999,07,02,19,58,25.307,105
+1.66970000E+01,1999,07,02,19,58,25.471,106
+1.65630000E+01,1999,07,02,19,58,25.636,107
+1.51350000E+01,1999,07,02,19,58,25.800,108
+1.53530000E+01,1999,07,02,19,58,25.964,109
+1.62230000E+01,1999,07,02,19,58,26.128,110
+1.17170000E+01,1999,07,02,20,58,24.623,101
+1.66070000E+01,1999,07,02,20,58,24.788,102
+1.57230000E+01,1999,07,02,20,58,24.951,103
+1.66700000E+01,1999,07,02,20,58,25.115,104
+1.52410000E+01,1999,07,02,20,58,25.279,105
+1.47580000E+01,1999,07,02,20,58,25.443,106
+1.48930000E+01,1999,07,02,20,58,25.607,107
+1.31120000E+01,1999,07,02,20,58,25.771,108
+1.35330000E+01,1999,07,02,20,58,25.935,109
+1.42470000E+01,1999,07,02,20,58,26.100,110
+1.14910000E+01,1999,07,02,21,58,24.596,101
+1.43630000E+01,1999,07,02,21,58,24.760,102
+1.42840000E+01,1999,07,02,21,58,24.924,103
+1.47970000E+01,1999,07,02,21,58,25.088,104
+1.46490000E+01,1999,07,02,21,58,25.252,105
+1.47290000E+01,1999,07,02,21,58,25.415,106
+1.50840000E+01,1999,07,02,21,58,25.580,107
+1.25260000E+01,1999,07,02,21,58,25.744,108
+1.28830000E+01,1999,07,02,21,58,25.908,109
+1.34920000E+01,1999,07,02,21,58,26.072,110
+1.11230000E+01,1999,07,02,22,58,25.558,101
+1.32820000E+01,1999,07,02,22,58,25.722,102
+1.37590000E+01,1999,07,02,22,58,25.886,103
+1.39990000E+01,1999,07,02,22,58,26.050,104
+1.41150000E+01,1999,07,02,22,58,26.213,105
+1.41750000E+01,1999,07,02,22,58,26.377,106
+1.44480000E+01,1999,07,02,22,58,26.541,107
+1.21080000E+01,1999,07,02,22,58,26.705,108
+1.30140000E+01,1999,07,02,22,58,26.869,109
+1.29240000E+01,1999,07,02,22,58,27.033,110
+1.08890000E+01,1999,07,02,23,58,25.530,101
+1.27330000E+01,1999,07,02,23,58,25.694,102
+1.34920000E+01,1999,07,02,23,58,25.858,103
+1.35100000E+01,1999,07,02,23,58,26.022,104
+1.39030000E+01,1999,07,02,23,58,26.185,105
+1.38530000E+01,1999,07,02,23,58,26.349,106
+1.40590000E+01,1999,07,02,23,58,26.513,107
+1.18040000E+01,1999,07,02,23,58,26.677,108
+1.25830000E+01,1999,07,02,23,58,26.841,109
+1.28940000E+01,1999,07,02,23,58,27.005,110
+1.04440000E+01,1999,07,03,00,58,26.490,101
+1.22210000E+01,1999,07,03,00,58,26.653,102
+1.33890000E+01,1999,07,03,00,58,26.815,103
+1.33210000E+01,1999,07,03,00,58,26.978,104
+1.34800000E+01,1999,07,03,00,58,27.140,105
+1.34150000E+01,1999,07,03,00,58,27.302,106
+1.38230000E+01,1999,07,03,00,58,27.464,107
+1.15820000E+01,1999,07,03,00,58,27.627,108
+1.26010000E+01,1999,07,03,00,58,27.789,109
+1.26500000E+01,1999,07,03,00,58,27.952,110
+1.01840000E+01,1999,07,03,01,58,26.443,101
+1.18930000E+01,1999,07,03,01,58,26.606,102
+1.30530000E+01,1999,07,03,01,58,26.769,103
+1.28910000E+01,1999,07,03,01,58,26.931,104
+1.31320000E+01,1999,07,03,01,58,27.094,105
+1.29110000E+01,1999,07,03,01,58,27.255,106
+1.34070000E+01,1999,07,03,01,58,27.418,107
+1.12280000E+01,1999,07,03,01,58,27.581,108
+1.21470000E+01,1999,07,03,01,58,27.744,109
+1.23170000E+01,1999,07,03,01,58,27.906,110
+9.50700000E+00,1999,07,03,02,58,27.392,101
+1.13750000E+01,1999,07,03,02,58,27.555,102
+1.26040000E+01,1999,07,03,02,58,27.718,103
+1.22700000E+01,1999,07,03,02,58,27.881,104
+1.28870000E+01,1999,07,03,02,58,28.044,105
+1.27340000E+01,1999,07,03,02,58,28.206,106
+1.28610000E+01,1999,07,03,02,58,28.368,107
+1.10390000E+01,1999,07,03,02,58,28.531,108
+1.17920000E+01,1999,07,03,02,58,28.694,109
+1.20080000E+01,1999,07,03,02,58,28.858,110
+9.14100000E+00,1999,07,03,03,58,27.355,101
+1.13840000E+01,1999,07,03,03,58,27.518,102
+1.29050000E+01,1999,07,03,03,58,27.680,103
+1.26220000E+01,1999,07,03,03,58,27.843,104
+1.31280000E+01,1999,07,03,03,58,28.006,105
+1.23420000E+01,1999,07,03,03,58,28.167,106
+1.25730000E+01,1999,07,03,03,58,28.329,107
+1.04740000E+01,1999,07,03,03,58,28.492,108
+1.14660000E+01,1999,07,03,03,58,28.655,109
+1.16000000E+01,1999,07,03,03,58,28.817,110
+7.82900000E+00,1999,07,03,04,58,27.366,101
+1.10480000E+01,1999,07,03,04,58,27.529,102
+1.35110000E+01,1999,07,03,04,58,27.692,103
+1.28020000E+01,1999,07,03,04,58,27.855,104
+1.33460000E+01,1999,07,03,04,58,28.018,105
+1.21600000E+01,1999,07,03,04,58,28.179,106
+1.27940000E+01,1999,07,03,04,58,28.343,107
+9.76400000E+00,1999,07,03,04,58,28.505,108
+1.07430000E+01,1999,07,03,04,58,28.668,109
+1.06050000E+01,1999,07,03,04,58,28.831,110
+7.64100000E+00,1999,07,03,05,58,28.324,101
+1.16320000E+01,1999,07,03,05,58,28.486,102
+1.44110000E+01,1999,07,03,05,58,28.649,103
+1.38350000E+01,1999,07,03,05,58,28.812,104
+1.43110000E+01,1999,07,03,05,58,28.974,105
+1.27730000E+01,1999,07,03,05,58,29.137,106
+1.37460000E+01,1999,07,03,05,58,29.300,107
+9.39300000E+00,1999,07,03,05,58,29.462,108
+1.08600000E+01,1999,07,03,05,58,29.625,109
+1.03040000E+01,1999,07,03,05,58,29.787,110
+9.31100000E+00,1999,07,03,06,58,28.279,101
+1.21930000E+01,1999,07,03,06,58,28.442,102
+1.46890000E+01,1999,07,03,06,58,28.604,103
+1.41770000E+01,1999,07,03,06,58,28.767,104
+1.45700000E+01,1999,07,03,06,58,28.929,105
+1.33040000E+01,1999,07,03,06,58,29.092,106
+1.41250000E+01,1999,07,03,06,58,29.254,107
+1.36250000E+01,1999,07,03,06,58,29.416,108
+1.38810000E+01,1999,07,03,06,58,29.579,109
+1.14790000E+01,1999,07,03,06,58,29.742,110
+1.23420000E+01,1999,07,03,07,58,29.240,101
+1.34320000E+01,1999,07,03,07,58,29.403,102
+1.49840000E+01,1999,07,03,07,58,29.565,103
+1.45150000E+01,1999,07,03,07,58,29.728,104
+1.48890000E+01,1999,07,03,07,58,29.891,105
+1.42320000E+01,1999,07,03,07,58,30.053,106
+1.45760000E+01,1999,07,03,07,58,30.215,107
+1.73990000E+01,1999,07,03,07,58,30.377,108
+1.54780000E+01,1999,07,03,07,58,30.540,109
+1.32910000E+01,1999,07,03,07,58,30.702,110
+1.58330000E+01,1999,07,03,08,58,29.193,101
+1.50600000E+01,1999,07,03,08,58,29.356,102
+1.53390000E+01,1999,07,03,08,58,29.519,103
+1.49050000E+01,1999,07,03,08,58,29.682,104
+1.52710000E+01,1999,07,03,08,58,29.845,105
+1.51460000E+01,1999,07,03,08,58,30.008,106
+1.50210000E+01,1999,07,03,08,58,30.168,107
+2.03130000E+01,1999,07,03,08,58,30.331,108
+1.69830000E+01,1999,07,03,08,58,30.494,109
+1.55040000E+01,1999,07,03,08,58,30.657,110
+1.94690000E+01,1999,07,03,09,58,30.156,101
+1.68720000E+01,1999,07,03,09,58,30.319,102
+1.59020000E+01,1999,07,03,09,58,30.482,103
+1.55040000E+01,1999,07,03,09,58,30.646,104
+1.59240000E+01,1999,07,03,09,58,30.809,105
+1.62010000E+01,1999,07,03,09,58,30.972,106
+1.56830000E+01,1999,07,03,09,58,31.135,107
+2.22390000E+01,1999,07,03,09,58,31.298,108
+1.59980000E+01,1999,07,03,09,58,31.461,109
+1.79120000E+01,1999,07,03,09,58,31.624,110
