+2.36980000E+01,1999,04,30,14,59,12.039,101
+2.44110000E+01,1999,04,30,14,59,12.203,102
+1.67980000E+01,1999,04,30,14,59,12.368,103
+1.95830000E+01,1999,04,30,14,59,12.533,104
+1.20520000E+01,1999,04,30,14,59,12.698,105
+1.12330000E+01,1999,04,30,14,59,12.862,106
+1.05640000E+01,1999,04,30,14,59,13.026,107
+1.25020000E+01,1999,04,30,14,59,13.190,108
+1.51780000E+01,1999,04,30,14,59,13.355,109
+1.22770000E+01,1999,04,30,14,59,13.519,110
+2.04380000E+01,1999,04,30,15,59,11.980,101
+2.11310000E+01,1999,04,30,15,59,12.145,102
+1.61310000E+01,1999,04,30,15,59,12.310,103
+1.76690000E+01,1999,04,30,15,59,12.475,104
+1.24660000E+01,1999,04,30,15,59,12.640,105
+1.14040000E+01,1999,04,30,15,59,12.805,106
+1.09220000E+01,1999,04,30,15,59,12.969,107
+1.20320000E+01,1999,04,30,15,59,13.134,108
+1.33210000E+01,1999,04,30,15,59,13.298,109
+1.21320000E+01,1999,04,30,15,59,13.463,110
+1.52360000E+01,1999,04,30,16,59,12.931,101
+1.82420000E+01,1999,04,30,16,59,13.096,102
+1.50540000E+01,1999,04,30,16,59,13.260,103
+1.64270000E+01,1999,04,30,16,59,13.425,104
+1.24340000E+01,1999,04,30,16,59,13.590,105
+1.14510000E+01,1999,04,30,16,59,13.754,106
+1.11080000E+01,1999,04,30,16,59,13.919,107
+1.15280000E+01,1999,04,30,16,59,14.084,108
+1.29670000E+01,1999,04,30,16,59,14.248,109
+1.18600000E+01,1999,04,30,16,59,14.412,110
+1.16280000E+01,1999,04,30,17,59,12.873,101
+1.56830000E+01,1999,04,30,17,59,13.037,102
+1.33680000E+01,1999,04,30,17,59,13.201,103
+1.56020000E+01,1999,04,30,17,59,13.366,104
+1.22780000E+01,1999,04,30,17,59,13.530,105
+1.20310000E+01,1999,04,30,17,59,13.695,106
+1.17290000E+01,1999,04,30,17,59,13.859,107
+1.11520000E+01,1999,04,30,17,59,14.024,108
+1.27680000E+01,1999,04,30,17,59,14.187,109
+1.20170000E+01,1999,04,30,17,59,14.352,110
+8.39600000E+00,1999,04,30,18,59,13.814,101
+1.37690000E+01,1999,04,30,18,59,13.979,102
+1.11470000E+01,1999,04,30,18,59,14.144,103
+1.41490000E+01,1999,04,30,18,59,14.308,104
+1.08660000E+01,1999,04,30,18,59,14.472,105
+1.08940000E+01,1999,04,30,18,59,14.637,106
+1.07250000E+01,1999,04,30,18,59,14.801,107
+1.00100000E+01,1999,04,30,18,59,14.965,108
+1.05500000E+01,1999,04,30,18,59,15.130,109
+1.08970000E+01,1999,04,30,18,59,15.294,110
+6.73900000E+00,1999,04,30,19,59,13.755,101
+1.17930000E+01,1999,04,30,19,59,13.920,102
+1.10470000E+01,1999,04,30,19,59,14.085,103
+1.18030000E+01,1999,04,30,19,59,14.250,104
+1.08650000E+01,1999,04,30,19,59,14.415,105
+1.00880000E+01,1999,04,30,19,59,14.580,106
+1.04110000E+01,1999,04,30,19,59,14.744,107
+8.74100000E+00,1999,04,30,19,59,14.910,108
+1.11090000E+01,1999,04,30,19,59,15.074,109
+1.02050000E+01,1999,04,30,19,59,15.238,110
+6.91200000E+00,1999,04,30,20,59,14.705,101
+1.06720000E+01,1999,04,30,20,59,14.870,102
+1.04830000E+01,1999,04,30,20,59,15.035,103
+1.06900000E+01,1999,04,30,20,59,15.199,104
+1.04610000E+01,1999,04,30,20,59,15.364,105
+1.02730000E+01,1999,04,30,20,59,15.528,106
+1.05350000E+01,1999,04,30,20,59,15.693,107
+8.62900000E+00,1999,04,30,20,59,15.858,108
+1.04470000E+01,1999,04,30,20,59,16.023,109
+9.50300000E+00,1999,04,30,20,59,16.187,110
+7.35900000E+00,1999,04,30,21,59,14.649,101
+9.93300000E+00,1999,04,30,21,59,14.814,102
+1.07330000E+01,1999,04,30,21,59,14.979,103
+1.05190000E+01,1999,04,30,21,59,15.144,104
+1.06860000E+01,1999,04,30,21,59,15.309,105
+9.98600000E+00,1999,04,30,21,59,15.474,106
+1.02200000E+01,1999,04,30,21,59,15.638,107
+8.60100000E+00,1999,04,30,21,59,15.803,108
+1.12750000E+01,1999,04,30,21,59,15.968,109
+9.28900000E+00,1999,04,30,21,59,16.133,110
+7.39400000E+00,1999,04,30,22,59,15.599,101
+9.82400000E+00,1999,04,30,22,59,15.764,102
+1.08180000E+01,1999,04,30,22,59,15.929,103
+1.03360000E+01,1999,04,30,22,59,16.093,104
+1.04820000E+01,1999,04,30,22,59,16.257,105
+9.36700000E+00,1999,04,30,22,59,16.421,106
+9.99700000E+00,1999,04,30,22,59,16.586,107
+8.42900000E+00,1999,04,30,22,59,16.751,108
+1.18430000E+01,1999,04,30,22,59,16.915,109
+8.98300000E+00,1999,04,30,22,59,17.080,110
+7.09500000E+00,1999,04,30,23,59,15.540,101
+9.95600000E+00,1999,04,30,23,59,15.705,102
+1.17350000E+01,1999,04,30,23,59,15.870,103
+1.10980000E+01,1999,04,30,23,59,16.035,104
+1.16730000E+01,1999,04,30,23,59,16.199,105
+9.93600000E+00,1999,04,30,23,59,16.364,106
+1.05010000E+01,1999,04,30,23,59,16.528,107
+8.35000000E+00,1999,04,30,23,59,16.693,108
+1.19410000E+01,1999,04,30,23,59,16.858,109
+9.99100000E+00,1999,04,30,23,59,17.022,110
+6.05300000E+00,1999,05,01,00,59,15.491,101
+9.86700000E+00,1999,05,01,00,59,15.654,102
+1.15900000E+01,1999,05,01,00,59,15.817,103
+1.10900000E+01,1999,05,01,00,59,15.980,104
+1.15430000E+01,1999,05,01,00,59,16.143,105
+9.98400000E+00,1999,05,01,00,59,16.306,106
+1.06750000E+01,1999,05,01,00,59,16.469,107
+8.39100000E+00,1999,05,01,00,59,16.632,108
+1.17820000E+01,1999,05,01,00,59,16.794,109
+9.70500000E+00,1999,05,01,00,59,16.957,110
+5.38300000E+00,1999,05,01,01,59,16.423,101
+9.65700000E+00,1999,05,01,01,59,16.586,102
+1.13960000E+01,1999,05,01,01,59,16.749,103
+1.09230000E+01,1999,05,01,01,59,16.912,104
+1.12700000E+01,1999,05,01,01,59,17.074,105
+9.62300000E+00,1999,05,01,01,59,17.236,106
+1.05560000E+01,1999,05,01,01,59,17.399,107
+8.44800000E+00,1999,05,01,01,59,17.562,108
+1.19200000E+01,1999,05,01,01,59,17.724,109
+8.62700000E+00,1999,05,01,01,59,17.888,110
+5.35700000E+00,1999,05,01,02,59,16.353,101
+9.35600000E+00,1999,05,01,02,59,16.517,102
+1.08870000E+01,1999,05,01,02,59,16.681,103
+1.04800000E+01,1999,05,01,02,59,16.844,104
+1.07620000E+01,1999,05,01,02,59,17.008,105
+9.42100000E+00,1999,05,01,02,59,17.169,106
+1.00700000E+01,1999,05,01,02,59,17.332,107
+8.19200000E+00,1999,05,01,02,59,17.495,108
+1.11200000E+01,1999,05,01,02,59,17.658,109
+8.52600000E+00,1999,05,01,02,59,17.821,110
+5.02100000E+00,1999,05,01,03,59,17.285,101
+8.93700000E+00,1999,05,01,03,59,17.448,102
+1.03670000E+01,1999,05,01,03,59,17.611,103
+1.00410000E+01,1999,05,01,03,59,17.774,104
+1.03720000E+01,1999,05,01,03,59,17.937,105
+9.35000000E+00,1999,05,01,03,59,18.100,106
+9.95100000E+00,1999,05,01,03,59,18.263,107
+7.64100000E+00,1999,05,01,03,59,18.425,108
+1.02710000E+01,1999,05,01,03,59,18.588,109
+8.98400000E+00,1999,05,01,03,59,18.751,110
+4.92300000E+00,1999,05,01,04,59,17.756,101
+8.79300000E+00,1999,05,01,04,59,17.919,102
+1.02790000E+01,1999,05,01,04,59,18.082,103
+9.93500000E+00,1999,05,01,04,59,18.244,104
+1.03110000E+01,1999,05,01,04,59,18.407,105
+9.32200000E+00,1999,05,01,04,59,18.570,106
+9.94500000E+00,1999,05,01,04,59,18.733,107
+7.50500000E+00,1999,05,01,04,59,18.896,108
+1.00310000E+01,1999,05,01,04,59,19.059,109
+8.85300000E+00,1999,05,01,04,59,19.221,110
+5.60300000E+00,1999,05,01,05,59,17.696,101
+8.65800000E+00,1999,05,01,05,59,17.859,102
+1.00360000E+01,1999,05,01,05,59,18.022,103
+9.74200000E+00,1999,05,01,05,59,18.184,104
+9.98300000E+00,1999,05,01,05,59,18.347,105
+9.27600000E+00,1999,05,01,05,59,18.510,106
+9.77500000E+00,1999,05,01,05,59,18.672,107
+7.88600000E+00,1999,05,01,05,59,18.835,108
+1.09840000E+01,1999,05,01,05,59,18.998,109
+7.81100000E+00,1999,05,01,05,59,19.161,110
+6.74300000E+00,1999,05,01,06,59,18.625,101
+8.69000000E+00,1999,05,01,06,59,18.788,102
+9.99400000E+00,1999,05,01,06,59,18.951,103
+9.71600000E+00,1999,05,01,06,59,19.113,104
+9.97400000E+00,1999,05,01,06,59,19.276,105
+9.36600000E+00,1999,05,01,06,59,19.439,106
+9.78600000E+00,1999,05,01,06,59,19.602,107
+1.06880000E+01,1999,05,01,06,59,19.764,108
+1.53000000E+01,1999,05,01,06,59,19.927,109
+8.41700000E+00,1999,05,01,06,59,20.090,110
+1.13020000E+01,1999,05,01,07,59,18.546,101
+1.10570000E+01,1999,05,01,07,59,18.709,102
+1.02310000E+01,1999,05,01,07,59,18.872,103
+9.87900000E+00,1999,05,01,07,59,19.035,104
+1.02930000E+01,1999,05,01,07,59,19.197,105
+1.03500000E+01,1999,05,01,07,59,19.359,106
+1.02090000E+01,1999,05,01,07,59,19.522,107
+1.63630000E+01,1999,05,01,07,59,19.685,108
+1.96680000E+01,1999,05,01,07,59,19.848,109
+1.08820000E+01,1999,05,01,07,59,20.010,110
+1.62620000E+01,1999,05,01,08,59,19.477,101
+1.39230000E+01,1999,05,01,08,59,19.640,102
+1.17080000E+01,1999,05,01,08,59,19.803,103
+1.12760000E+01,1999,05,01,08,59,19.966,104
+1.07300000E+01,1999,05,01,08,59,20.129,105
+1.14950000E+01,1999,05,01,08,59,20.291,106
+1.06620000E+01,1999,05,01,08,59,20.454,107
+2.06830000E+01,1999,05,01,08,59,20.617,108
+1.93240000E+01,1999,05,01,08,59,20.780,109
+1.43740000E+01,1999,05,01,08,59,20.942,110
+2.04140000E+01,1999,05,01,09,59,19.409,101
+1.65040000E+01,1999,05,01,09,59,19.572,102
+1.34350000E+01,1999,05,01,09,59,19.735,103
+1.30860000E+01,1999,05,01,09,59,19.898,104
+1.11890000E+01,1999,05,01,09,59,20.060,105
+1.23020000E+01,1999,05,01,09,59,20.222,106
+1.10980000E+01,1999,05,01,09,59,20.384,107
+2.25180000E+01,1999,05,01,09,59,20.547,108
+1.56600000E+01,1999,05,01,09,59,20.709,109
+1.63320000E+01,1999,05,01,09,59,20.872,110
+2.34660000E+01,1999,05,01,10,59,19.338,101
+1.85140000E+01,1999,05,01,10,59,19.502,102
+1.48820000E+01,1999,05,01,10,59,19.667,103
+1.46720000E+01,1999,05,01,10,59,19.831,104
+1.16140000E+01,1999,05,01,10,59,19.995,105
+1.29020000E+01,1999,05,01,10,59,20.159,106
+1.14250000E+01,1999,05,01,10,59,20.323,107
+2.25190000E+01,1999,05,01,10,59,20.487,108
+1.60690000E+01,1999,05,01,10,59,20.651,109
+1.66210000E+01,1999,05,01,10,59,20.815,110
+2.45270000E+01,1999,05,01,11,59,20.281,101
+1.95860000E+01,1999,05,01,11,59,20.446,102
+1.55180000E+01,1999,05,01,11,59,20.610,103
+1.57030000E+01,1999,05,01,11,59,20.774,104
+1.18950000E+01,1999,05,01,11,59,20.938,105
+1.29940000E+01,1999,05,01,11,59,21.102,106
+1.17370000E+01,1999,05,01,11,59,21.266,107
+1.98640000E+01,1999,05,01,11,59,21.430,108
+1.42100000E+01,1999,05,01,11,59,21.594,109
+1.59190000E+01,1999,05,01,11,59,21.758,110
+2.39440000E+01,1999,05,01,12,59,20.222,101
+1.96720000E+01,1999,05,01,12,59,20.386,102
+1.54470000E+01,1999,05,01,12,59,20.550,103
+1.61570000E+01,1999,05,01,12,59,20.714,104
+1.19780000E+01,1999,05,01,12,59,20.878,105
+1.28120000E+01,1999,05,01,12,59,21.042,106
+1.18840000E+01,1999,05,01,12,59,21.205,107
+1.63410000E+01,1999,05,01,12,59,21.369,108
+1.15550000E+01,1999,05,01,12,59,21.533,109
+1.46270000E+01,1999,05,01,12,59,21.697,110
+2.20630000E+01,1999,05,01,13,59,21.165,101
+1.93000000E+01,1999,05,01,13,59,21.329,102
+1.51870000E+01,1999,05,01,13,59,21.493,103
+1.60710000E+01,1999,05,01,13,59,21.657,104
+1.20210000E+01,1999,05,01,13,59,21.821,105
+1.24490000E+01,1999,05,01,13,59,21.985,106
+1.19510000E+01,1999,05,01,13,59,22.149,107
+1.25550000E+01,1999,05,01,13,59,22.313,108
+1.22190000E+01,1999,05,01,13,59,22.477,109
+1.30790000E+01,1999,05,01,13,59,22.641,110
+1.90890000E+01,1999,05,01,14,59,21.107,101
+1.81440000E+01,1999,05,01,14,59,21.271,102
+1.43080000E+01,1999,05,01,14,59,21.435,103
+1.57070000E+01,1999,05,01,14,59,21.599,104
+1.21460000E+01,1999,05,01,14,59,21.763,105
+1.22590000E+01,1999,05,01,14,59,21.927,106
+1.20520000E+01,1999,05,01,14,59,22.090,107
+1.12920000E+01,1999,05,01,14,59,22.253,108
+1.08710000E+01,1999,05,01,14,59,22.417,109
+1.23600000E+01,1999,05,01,14,59,22.581,110
+1.60380000E+01,1999,05,01,15,59,22.049,101
+1.68140000E+01,1999,05,01,15,59,22.213,102
+1.33780000E+01,1999,05,01,15,59,22.377,103
+1.49770000E+01,1999,05,01,15,59,22.541,104
+1.21830000E+01,1999,05,01,15,59,22.705,105
+1.20800000E+01,1999,05,01,15,59,22.869,106
+1.21160000E+01,1999,05,01,15,59,23.033,107
+1.01870000E+01,1999,05,01,15,59,23.196,108
+9.49500000E+00,1999,05,01,15,59,23.360,109
+1.16810000E+01,1999,05,01,15,59,23.524,110
+1.14720000E+01,1999,05,01,16,59,21.991,101
+1.50130000E+01,1999,05,01,16,59,22.155,102
+1.23330000E+01,1999,05,01,16,59,22.319,103
+1.36700000E+01,1999,05,01,16,59,22.483,104
+1.22510000E+01,1999,05,01,16,59,22.647,105
+1.18530000E+01,1999,05,01,16,59,22.811,106
+1.21630000E+01,1999,05,01,16,59,22.974,107
+9.47400000E+00,1999,05,01,16,59,23.138,108
+1.02330000E+01,1999,05,01,16,59,23.302,109
+1.08670000E+01,1999,05,01,16,59,23.465,110
+8.42500000E+00,1999,05,01,17,59,22.934,101
+1.33430000E+01,1999,05,01,17,59,23.098,102
+1.01530000E+01,1999,05,01,17,59,23.261,103
+1.29110000E+01,1999,05,01,17,59,23.425,104
+1.01580000E+01,1999,05,01,17,59,23.589,105
+1.04950000E+01,1999,05,01,17,59,23.753,106
+9.95700000E+00,1999,05,01,17,59,23.917,107
+8.67800000E+00,1999,05,01,17,59,24.081,108
+9.76000000E+00,1999,05,01,17,59,24.244,109
+9.94100000E+00,1999,05,01,17,59,24.408,110
+6.23500000E+00,1999,05,01,18,59,22.872,101
+1.15450000E+01,1999,05,01,18,59,23.037,102
+1.05640000E+01,1999,05,01,18,59,23.200,103
+1.14720000E+01,1999,05,01,18,59,23.364,104
+1.03780000E+01,1999,05,01,18,59,23.528,105
+9.76900000E+00,1999,05,01,18,59,23.693,106
+1.01810000E+01,1999,05,01,18,59,23.857,107
+7.38700000E+00,1999,05,01,18,59,24.021,108
+7.64200000E+00,1999,05,01,18,59,24.184,109
+8.80700000E+00,1999,05,01,18,59,24.348,110
+4.44500000E+00,1999,05,01,19,59,23.813,101
+1.02660000E+01,1999,05,01,19,59,23.977,102
+1.13080000E+01,1999,05,01,19,59,24.141,103
+1.15030000E+01,1999,05,01,19,59,24.305,104
+1.12110000E+01,1999,05,01,19,59,24.469,105
+9.59500000E+00,1999,05,01,19,59,24.633,106
+1.08700000E+01,1999,05,01,19,59,24.797,107
+5.49500000E+00,1999,05,01,19,59,24.961,108
+6.67800000E+00,1999,05,01,19,59,25.125,109
+7.25400000E+00,1999,05,01,19,59,25.289,110
+3.16400000E+00,1999,05,01,20,59,23.754,101
+7.69900000E+00,1999,05,01,20,59,23.918,102
+6.91000000E+00,1999,05,01,20,59,24.082,103
+7.84200000E+00,1999,05,01,20,59,24.245,104
+7.00000000E+00,1999,05,01,20,59,24.409,105
+6.97800000E+00,1999,05,01,20,59,24.572,106
+7.34500000E+00,1999,05,01,20,59,24.737,107
+4.15400000E+00,1999,05,01,20,59,24.900,108
+5.85100000E+00,1999,05,01,20,59,25.064,109
+6.19700000E+00,1999,05,01,20,59,25.227,110
+3.12400000E+00,1999,05,01,21,59,23.692,101
+6.02500000E+00,1999,05,01,21,59,23.856,102
+6.78800000E+00,1999,05,01,21,59,24.019,103
+6.87800000E+00,1999,05,01,21,59,24.181,104
+6.85100000E+00,1999,05,01,21,59,24.345,105
+6.58900000E+00,1999,05,01,21,59,24.508,106
+7.07300000E+00,1999,05,01,21,59,24.671,107
+3.89100000E+00,1999,05,01,21,59,24.835,108
+5.87400000E+00,1999,05,01,21,59,24.998,109
+5.77800000E+00,1999,05,01,21,59,25.161,110
+3.31200000E+00,1999,05,01,22,59,24.628,101
+5.42200000E+00,1999,05,01,22,59,24.792,102
+6.05000000E+00,1999,05,01,22,59,24.955,103
+6.15000000E+00,1999,05,01,22,59,25.118,104
+6.27400000E+00,1999,05,01,22,59,25.282,105
+6.12200000E+00,1999,05,01,22,59,25.445,106
+6.44000000E+00,1999,05,01,22,59,25.608,107
+4.24800000E+00,1999,05,01,22,59,25.771,108
+5.59500000E+00,1999,05,01,22,59,25.935,109
+5.30400000E+00,1999,05,01,22,59,26.098,110
+5.38000000E-01,1999,05,01,23,59,24.556,101
+4.40600000E+00,1999,05,01,23,59,24.719,102
+6.41100000E+00,1999,05,01,23,59,24.883,103
+6.16500000E+00,1999,05,01,23,59,25.047,104
+6.44300000E+00,1999,05,01,23,59,25.209,105
+4.66700000E+00,1999,05,01,23,59,25.372,106
+5.73400000E+00,1999,05,01,23,59,25.535,107
+2.12200000E+00,1999,05,01,23,59,25.698,108
+3.64000000E-01,1999,05,01,23,59,25.861,109
+2.39700000E+00,1999,05,01,23,59,26.024,110
+4.63000000E-01,1999,05,02,00,59,25.482,101
+4.12800000E+00,1999,05,02,00,59,25.644,102
+6.49600000E+00,1999,05,02,00,59,25.806,103
+6.33800000E+00,1999,05,02,00,59,25.969,104
+6.57500000E+00,1999,05,02,00,59,26.131,105
+4.14700000E+00,1999,05,02,00,59,26.294,106
+5.68900000E+00,1999,05,02,00,59,26.456,107
+9.24000000E-01,1999,05,02,00,59,26.618,108
+3.26000000E-01,1999,05,02,00,59,26.781,109
+1.40400000E+00,1999,05,02,00,59,26.943,110
-1.13000000E-01,1999,05,02,01,59,25.399,101
+3.87800000E+00,1999,05,02,01,59,25.562,102
+6.36900000E+00,1999,05,02,01,59,25.725,103
+6.21700000E+00,1999,05,02,01,59,25.888,104
+6.39300000E+00,1999,05,02,01,59,26.051,105
+3.80100000E+00,1999,05,02,01,59,26.213,106
+5.27200000E+00,1999,05,02,01,59,26.375,107
+4.83000000E-01,1999,05,02,01,59,26.538,108
-7.30000000E-02,1999,05,02,01,59,26.700,109
+9.74000000E-01,1999,05,02,01,59,26.862,110
-5.80000000E-02,1999,05,02,02,59,26.325,101
+3.66800000E+00,1999,05,02,02,59,26.488,102
+6.11700000E+00,1999,05,02,02,59,26.651,103
+5.99800000E+00,1999,05,02,02,59,26.813,104
+6.14600000E+00,1999,05,02,02,59,26.975,105
+3.67800000E+00,1999,05,02,02,59,27.137,106
+4.95300000E+00,1999,05,02,02,59,27.300,107
+1.47000000E-01,1999,05,02,02,59,27.462,108
-2.50000000E-01,1999,05,02,02,59,27.624,109
+7.17000000E-01,1999,05,02,02,59,27.786,110
+4.70000000E-01,1999,05,02,03,59,26.242,101
+3.90600000E+00,1999,05,02,03,59,26.405,102
+6.04000000E+00,1999,05,02,03,59,26.568,103
+5.91400000E+00,1999,05,02,03,59,26.731,104
+5.94900000E+00,1999,05,02,03,59,26.893,105
+4.07600000E+00,1999,05,02,03,59,27.057,106
+5.35800000E+00,1999,05,02,03,59,27.218,107
+2.73000000E-01,1999,05,02,03,59,27.381,108
-1.84000000E-01,1999,05,02,03,59,27.544,109
+1.14400000E+00,1999,05,02,03,59,27.706,110
+4.20000000E-01,1999,05,02,04,59,26.400,101
+3.86000000E+00,1999,05,02,04,59,26.563,102
+5.83900000E+00,1999,05,02,04,59,26.726,103
+5.74800000E+00,1999,05,02,04,59,26.889,104
+5.78900000E+00,1999,05,02,04,59,27.051,105
+3.97900000E+00,1999,05,02,04,59,27.213,106
+5.18600000E+00,1999,05,02,04,59,27.375,107
+2.92000000E-01,1999,05,02,04,59,27.538,108
-1.78000000E-01,1999,05,02,04,59,27.701,109
+1.19600000E+00,1999,05,02,04,59,27.863,110
+4.38000000E-01,1999,05,02,05,59,27.464,101
+3.70600000E+00,1999,05,02,05,59,27.627,102
+5.67600000E+00,1999,05,02,05,59,27.789,103
+5.57100000E+00,1999,05,02,05,59,27.952,104
+5.57500000E+00,1999,05,02,05,59,28.115,105
+3.77900000E+00,1999,05,02,05,59,28.277,106
+4.98400000E+00,1999,05,02,05,59,28.440,107
+2.36000000E-01,1999,05,02,05,59,28.602,108
-1.70000000E-01,1999,05,02,05,59,28.765,109
+1.06900000E+00,1999,05,02,05,59,28.928,110
+6.68000000E-01,1999,05,02,06,59,27.390,101
+3.51400000E+00,1999,05,02,06,59,27.553,102
+5.47100000E+00,1999,05,02,06,59,27.715,103
+5.39200000E+00,1999,05,02,06,59,27.878,104
+5.42000000E+00,1999,05,02,06,59,28.040,105
+3.60600000E+00,1999,05,02,06,59,28.201,106
+4.77700000E+00,1999,05,02,06,59,28.363,107
+4.35000000E-01,1999,05,02,06,59,28.526,108
+2.49000000E-01,1999,05,02,06,59,28.688,109
+1.11400000E+00,1999,05,02,06,59,28.850,110
+1.69800000E+00,1999,05,02,07,59,28.306,101
+4.09500000E+00,1999,05,02,07,59,28.469,102
+6.13600000E+00,1999,05,02,07,59,28.631,103
+5.87000000E+00,1999,05,02,07,59,28.794,104
+5.98100000E+00,1999,05,02,07,59,28.956,105
+4.39100000E+00,1999,05,02,07,59,29.119,106
+5.60600000E+00,1999,05,02,07,59,29.281,107
+1.05900000E+00,1999,05,02,07,59,29.443,108
+5.38000000E-01,1999,05,02,07,59,29.606,109
+1.90000000E+00,1999,05,02,07,59,29.768,110
+1.94700000E+00,1999,05,02,08,59,28.223,101
+4.50500000E+00,1999,05,02,08,59,28.386,102
+6.28300000E+00,1999,05,02,08,59,28.549,103
+6.06800000E+00,1999,05,02,08,59,28.712,104
+6.13500000E+00,1999,05,02,08,59,28.874,105
+4.82700000E+00,1999,05,02,08,59,29.037,106
+5.85300000E+00,1999,05,02,08,59,29.199,107
+1.40800000E+00,1999,05,02,08,59,29.361,108
+1.00700000E+00,1999,05,02,08,59,29.524,109
+2.49800000E+00,1999,05,02,08,59,29.687,110
+3.00400000E+00,1999,05,02,09,59,29.149,101
+4.84000000E+00,1999,05,02,09,59,29.312,102
+6.43900000E+00,1999,05,02,09,59,29.474,103
+6.23700000E+00,1999,05,02,09,59,29.637,104
+6.35500000E+00,1999,05,02,09,59,29.799,105
+5.03900000E+00,1999,05,02,09,59,29.962,106
+5.97400000E+00,1999,05,02,09,59,30.124,107
+2.18000000E+00,1999,05,02,09,59,30.287,108
+1.72100000E+00,1999,05,02,09,59,30.449,109
+3.01500000E+00,1999,05,02,09,59,30.612,110
+4.45500000E+00,1999,05,02,10,59,29.066,101
+5.27500000E+00,1999,05,02,10,59,29.229,102
+6.66000000E+00,1999,05,02,10,59,29.393,103
+6.42000000E+00,1999,05,02,10,59,29.557,104
+6.53300000E+00,1999,05,02,10,59,29.720,105
+5.35800000E+00,1999,05,02,10,59,29.884,106
+6.24300000E+00,1999,05,02,10,59,30.047,107
+3.14400000E+00,1999,05,02,10,59,30.210,108
+2.28000000E+00,1999,05,02,10,59,30.373,109
+3.54000000E+00,1999,05,02,10,59,30.537,110
+6.92200000E+00,1999,05,02,11,59,30.003,101
+8.14900000E+00,1999,05,02,11,59,30.165,102
+7.05500000E+00,1999,05,02,11,59,30.328,103
+6.89200000E+00,1999,05,02,11,59,30.492,104
+6.85800000E+00,1999,05,02,11,59,30.656,105
+5.96400000E+00,1999,05,02,11,59,30.819,106
+6.64900000E+00,1999,05,02,11,59,30.982,107
+4.28600000E+00,1999,05,02,11,59,31.145,108
+3.01600000E+00,1999,05,02,11,59,31.309,109
+4.48100000E+00,1999,05,02,11,59,31.472,110
+8.25700000E+00,1999,05,02,12,59,29.932,101
+1.01940000E+01,1999,05,02,12,59,30.096,102
+7.40700000E+00,1999,05,02,12,59,30.259,103
+7.36600000E+00,1999,05,02,12,59,30.423,104
+7.20700000E+00,1999,05,02,12,59,30.586,105
+6.41700000E+00,1999,05,02,12,59,30.750,106
+6.96200000E+00,1999,05,02,12,59,30.913,107
+5.11400000E+00,1999,05,02,12,59,31.077,108
+3.17100000E+00,1999,05,02,12,59,31.240,109
+4.95500000E+00,1999,05,02,12,59,31.403,110
+9.37100000E+00,1999,05,02,13,59,29.868,101
+1.10350000E+01,1999,05,02,13,59,30.031,102
+7.58500000E+00,1999,05,02,13,59,30.194,103
+7.68700000E+00,1999,05,02,13,59,30.358,104
+7.41100000E+00,1999,05,02,13,59,30.521,105
+6.74800000E+00,1999,05,02,13,59,30.684,106
+7.20900000E+00,1999,05,02,13,59,30.848,107
+5.69200000E+00,1999,05,02,13,59,31.011,108
+4.12000000E+00,1999,05,02,13,59,31.173,109
+5.63800000E+00,1999,05,02,13,59,31.337,110
+9.60300000E+00,1999,05,02,14,59,30.798,101
+1.15010000E+01,1999,05,02,14,59,30.962,102
+7.81500000E+00,1999,05,02,14,59,31.126,103
+7.97800000E+00,1999,05,02,14,59,31.289,104
+7.66200000E+00,1999,05,02,14,59,31.453,105
+7.00000000E+00,1999,05,02,14,59,31.616,106
+7.47300000E+00,1999,05,02,14,59,31.780,107
+6.07300000E+00,1999,05,02,14,59,31.944,108
+4.41900000E+00,1999,05,02,14,59,32.107,109
+5.88800000E+00,1999,05,02,14,59,32.271,110
+7.56100000E+00,1999,05,02,15,59,30.734,101
+1.11200000E+01,1999,05,02,15,59,30.897,102
+7.88900000E+00,1999,05,02,15,59,31.061,103
+8.07500000E+00,1999,05,02,15,59,31.224,104
+7.75000000E+00,1999,05,02,15,59,31.388,105
+6.95300000E+00,1999,05,02,15,59,31.551,106
+7.52500000E+00,1999,05,02,15,59,31.715,107
+5.15900000E+00,1999,05,02,15,59,31.878,108
+3.55200000E+00,1999,05,02,15,59,32.042,109
+5.48800000E+00,1999,05,02,15,59,32.204,110
+6.65700000E+00,1999,05,02,16,59,31.663,101
+1.08810000E+01,1999,05,02,16,59,31.827,102
+8.00000000E+00,1999,05,02,16,59,31.990,103
+8.16600000E+00,1999,05,02,16,59,32.153,104
+7.87000000E+00,1999,05,02,16,59,32.317,105
+6.97100000E+00,1999,05,02,16,59,32.480,106
+7.64500000E+00,1999,05,02,16,59,32.643,107
+4.61900000E+00,1999,05,02,16,59,32.807,108
+3.29200000E+00,1999,05,02,16,59,32.970,109
+5.38000000E+00,1999,05,02,16,59,33.134,110
+5.91500000E+00,1999,05,02,17,59,31.601,101
+1.06780000E+01,1999,05,02,17,59,31.765,102
+7.94700000E+00,1999,05,02,17,59,31.929,103
+8.13900000E+00,1999,05,02,17,59,32.093,104
+7.81400000E+00,1999,05,02,17,59,32.255,105
+6.75900000E+00,1999,05,02,17,59,32.419,106
+7.54100000E+00,1999,05,02,17,59,32.582,107
+4.16500000E+00,1999,05,02,17,59,32.746,108
