+1.95790000E+01,2000,05,04,14,57,31.045,101
+2.02010000E+01,2000,05,04,14,57,31.209,102
+1.71180000E+01,2000,05,04,14,57,31.373,103
+1.81010000E+01,2000,05,04,14,57,31.538,104
+1.64640000E+01,2000,05,04,14,57,31.710,105
+1.51330000E+01,2000,05,04,14,57,31.840,106
+1.48830000E+01,2000,05,04,14,57,32.004,107
+1.44130000E+01,2000,05,04,14,57,32.167,108
+1.39420000E+01,2000,05,04,14,57,32.331,109
+1.48990000E+01,2000,05,04,14,57,32.495,110
+1.54710000E+01,2000,05,04,15,57,31.076,101
+1.82750000E+01,2000,05,04,15,57,31.239,102
+1.56540000E+01,2000,05,04,15,57,31.404,103
+1.70580000E+01,2000,05,04,15,57,31.568,104
+1.64590000E+01,2000,05,04,15,57,31.739,105
+1.49630000E+01,2000,05,04,15,57,31.869,106
+1.49940000E+01,2000,05,04,15,57,32.033,107
+1.34260000E+01,2000,05,04,15,57,32.197,108
+1.30700000E+01,2000,05,04,15,57,32.361,109
+1.41700000E+01,2000,05,04,15,57,32.525,110
+1.20640000E+01,2000,05,04,16,57,31.144,101
+1.59070000E+01,2000,05,04,16,57,31.308,102
+1.40220000E+01,2000,05,04,16,57,31.472,103
+1.50220000E+01,2000,05,04,16,57,31.636,104
+1.64590000E+01,2000,05,04,16,57,31.808,105
+1.34630000E+01,2000,05,04,16,57,31.939,106
+1.36950000E+01,2000,05,04,16,57,32.103,107
+1.20450000E+01,2000,05,04,16,57,32.267,108
+1.16000000E+01,2000,05,04,16,57,32.431,109
+1.26220000E+01,2000,05,04,16,57,32.595,110
+9.78900000E+00,2000,05,04,17,57,20.175,101
+1.42450000E+01,2000,05,04,17,57,20.339,102
+1.44110000E+01,2000,05,04,17,57,20.503,103
+1.46840000E+01,2000,05,04,17,57,20.667,104
+1.64640000E+01,2000,05,04,17,57,20.839,105
+1.32310000E+01,2000,05,04,17,57,20.969,106
+1.41280000E+01,2000,05,04,17,57,21.133,107
+1.04820000E+01,2000,05,04,17,57,21.297,108
+8.50100000E+00,2000,05,04,17,57,21.461,109
+1.10300000E+01,2000,05,04,17,57,21.624,110
+7.65200000E+00,2000,05,04,18,57,20.205,101
+1.29940000E+01,2000,05,04,18,57,20.370,102
+1.40410000E+01,2000,05,04,18,57,20.534,103
+1.41920000E+01,2000,05,04,18,57,20.699,104
+1.64640000E+01,2000,05,04,18,57,20.870,105
+1.22660000E+01,2000,05,04,18,57,21.001,106
+1.36660000E+01,2000,05,04,18,57,21.164,107
+8.26500000E+00,2000,05,04,18,57,21.328,108
+6.43700000E+00,2000,05,04,18,57,21.493,109
+9.12400000E+00,2000,05,04,18,57,21.656,110
+5.99900000E+00,2000,05,04,19,57,21.235,101
+1.19360000E+01,2000,05,04,19,57,21.400,102
+1.35340000E+01,2000,05,04,19,57,21.564,103
+1.36390000E+01,2000,05,04,19,57,21.729,104
+1.64530000E+01,2000,05,04,19,57,21.901,105
+1.16340000E+01,2000,05,04,19,57,22.031,106
+1.30600000E+01,2000,05,04,19,57,22.194,107
+6.75300000E+00,2000,05,04,19,57,22.359,108
+6.43000000E+00,2000,05,04,19,57,22.523,109
+8.12400000E+00,2000,05,04,19,57,22.687,110
+5.66800000E+00,2000,05,04,20,57,21.263,101
+1.12490000E+01,2000,05,04,20,57,21.427,102
+1.31170000E+01,2000,05,04,20,57,21.591,103
+1.31790000E+01,2000,05,04,20,57,21.755,104
+1.64640000E+01,2000,05,04,20,57,21.927,105
+1.12800000E+01,2000,05,04,20,57,22.057,106
+1.26330000E+01,2000,05,04,20,57,22.221,107
+6.22900000E+00,2000,05,04,20,57,22.385,108
+6.66900000E+00,2000,05,04,20,57,22.549,109
+7.75800000E+00,2000,05,04,20,57,22.713,110
+5.51400000E+00,2000,05,04,21,57,21.294,101
+1.08390000E+01,2000,05,04,21,57,21.458,102
+1.28670000E+01,2000,05,04,21,57,21.622,103
+1.28700000E+01,2000,05,04,21,57,21.786,104
+1.64700000E+01,2000,05,04,21,57,21.958,105
+1.08730000E+01,2000,05,04,21,57,22.088,106
+1.22960000E+01,2000,05,04,21,57,22.251,107
+5.99100000E+00,2000,05,04,21,57,22.415,108
+6.19600000E+00,2000,05,04,21,57,22.579,109
+7.36500000E+00,2000,05,04,21,57,22.743,110
+4.73000000E+00,2000,05,04,22,57,22.263,101
+1.03780000E+01,2000,05,04,22,57,22.428,102
+1.25230000E+01,2000,05,04,22,57,22.592,103
+1.25270000E+01,2000,05,04,22,57,22.756,104
+1.64640000E+01,2000,05,04,22,57,22.928,105
+1.05460000E+01,2000,05,04,22,57,23.058,106
+1.19570000E+01,2000,05,04,22,57,23.221,107
+5.11600000E+00,2000,05,04,22,57,23.385,108
+4.57900000E+00,2000,05,04,22,57,23.549,109
+6.89500000E+00,2000,05,04,22,57,23.713,110
+3.93000000E+00,2000,05,04,23,57,19.290,101
+9.87900000E+00,2000,05,04,23,57,19.454,102
+1.21180000E+01,2000,05,04,23,57,19.618,103
+1.21170000E+01,2000,05,04,23,57,19.782,104
+1.64700000E+01,2000,05,04,23,57,19.953,105
+1.01300000E+01,2000,05,04,23,57,20.084,106
+1.15270000E+01,2000,05,04,23,57,20.248,107
+4.45600000E+00,2000,05,04,23,57,20.411,108
+4.30800000E+00,2000,05,04,23,57,20.576,109
+6.35300000E+00,2000,05,04,23,57,20.740,110
+2.97600000E+00,2000,05,05,00,57,19.318,101
+9.48100000E+00,2000,05,05,00,57,19.481,102
+1.16220000E+01,2000,05,05,00,57,19.644,103
+1.16610000E+01,2000,05,05,00,57,19.808,104
+1.64590000E+01,2000,05,05,00,57,19.980,105
+9.63300000E+00,2000,05,05,00,57,20.109,106
+1.09950000E+01,2000,05,05,00,57,20.271,107
+3.68700000E+00,2000,05,05,00,57,20.434,108
+3.91000000E+00,2000,05,05,00,57,20.598,109
+5.73100000E+00,2000,05,05,00,57,20.760,110
+2.47600000E+00,2000,05,05,01,57,20.346,101
+8.97300000E+00,2000,05,05,01,57,20.509,102
+1.12320000E+01,2000,05,05,01,57,20.673,103
+1.12500000E+01,2000,05,05,01,57,20.836,104
+1.64640000E+01,2000,05,05,01,57,21.008,105
+9.30900000E+00,2000,05,05,01,57,21.136,106
+1.07020000E+01,2000,05,05,01,57,21.300,107
+3.53300000E+00,2000,05,05,01,57,21.463,108
+4.21200000E+00,2000,05,05,01,57,21.627,109
+5.60800000E+00,2000,05,05,01,57,21.790,110
+3.40700000E+00,2000,05,05,02,57,20.374,101
+8.64800000E+00,2000,05,05,02,57,20.538,102
+1.08970000E+01,2000,05,05,02,57,20.701,103
+1.08890000E+01,2000,05,05,02,57,20.865,104
+1.64640000E+01,2000,05,05,02,57,21.036,105
+9.14500000E+00,2000,05,05,02,57,21.165,106
+1.03710000E+01,2000,05,05,02,57,21.328,107
+3.79700000E+00,2000,05,05,02,57,21.492,108
+4.69400000E+00,2000,05,05,02,57,21.655,109
+5.63500000E+00,2000,05,05,02,57,21.819,110
+4.09300000E+00,2000,05,05,03,57,20.924,101
+8.59200000E+00,2000,05,05,03,57,21.088,102
+1.06350000E+01,2000,05,05,03,57,21.250,103
+1.06110000E+01,2000,05,05,03,57,21.413,104
+1.64530000E+01,2000,05,05,03,57,21.585,105
+9.24700000E+00,2000,05,05,03,57,21.715,106
+1.00850000E+01,2000,05,05,03,57,21.878,107
+4.43000000E+00,2000,05,05,03,57,22.041,108
+4.32800000E+00,2000,05,05,03,57,22.203,109
+6.10400000E+00,2000,05,05,03,57,22.366,110
+3.87400000E+00,2000,05,05,04,57,20.948,101
+8.41000000E+00,2000,05,05,04,57,21.112,102
+1.05730000E+01,2000,05,05,04,57,21.275,103
+1.05060000E+01,2000,05,05,04,57,21.438,104
+1.64640000E+01,2000,05,05,04,57,21.610,105
+9.04500000E+00,2000,05,05,04,57,21.740,106
+1.00680000E+01,2000,05,05,04,57,21.903,107
+4.32600000E+00,2000,05,05,04,57,22.066,108
+4.63900000E+00,2000,05,05,04,57,22.229,109
+6.01900000E+00,2000,05,05,04,57,22.392,110
+2.84800000E+00,2000,05,05,05,57,21.975,101
+8.00700000E+00,2000,05,05,05,57,22.138,102
+1.04400000E+01,2000,05,05,05,57,22.302,103
+1.03300000E+01,2000,05,05,05,57,22.465,104
+1.64700000E+01,2000,05,05,05,57,22.636,105
+8.71600000E+00,2000,05,05,05,57,22.766,106
+9.81900000E+00,2000,05,05,05,57,22.929,107
+4.31300000E+00,2000,05,05,05,57,23.092,108
+4.56900000E+00,2000,05,05,05,57,23.254,109
+5.58800000E+00,2000,05,05,05,57,23.417,110
+5.36000000E+00,2000,05,05,06,57,22.002,101
+8.29900000E+00,2000,05,05,06,57,22.164,102
+1.03020000E+01,2000,05,05,06,57,22.327,103
+1.01860000E+01,2000,05,05,06,57,22.490,104
+1.64640000E+01,2000,05,05,06,57,22.662,105
+9.04800000E+00,2000,05,05,06,57,22.791,106
+9.86500000E+00,2000,05,05,06,57,22.954,107
+8.93900000E+00,2000,05,05,06,57,23.117,108
+9.38700000E+00,2000,05,05,06,57,23.280,109
+6.68800000E+00,2000,05,05,06,57,23.444,110
+8.18500000E+00,2000,05,05,07,57,22.028,101
+9.26100000E+00,2000,05,05,07,57,22.190,102
+1.05400000E+01,2000,05,05,07,57,22.353,103
+1.03360000E+01,2000,05,05,07,57,22.516,104
+1.64700000E+01,2000,05,05,07,57,22.688,105
+9.72400000E+00,2000,05,05,07,57,22.817,106
+1.01530000E+01,2000,05,05,07,57,22.980,107
+1.07260000E+01,2000,05,05,07,57,23.143,108
+7.66900000E+00,2000,05,05,07,57,23.307,109
+8.31000000E+00,2000,05,05,07,57,23.470,110
+1.08870000E+01,2000,05,05,08,57,23.056,101
+1.00240000E+01,2000,05,05,08,57,23.219,102
+1.07390000E+01,2000,05,05,08,57,23.382,103
+1.05490000E+01,2000,05,05,08,57,23.545,104
+1.64700000E+01,2000,05,05,08,57,23.717,105
+1.01410000E+01,2000,05,05,08,57,23.846,106
+1.04440000E+01,2000,05,05,08,57,24.009,107
+1.16690000E+01,2000,05,05,08,57,24.171,108
+9.54000000E+00,2000,05,05,08,57,24.334,109
+9.19800000E+00,2000,05,05,08,57,24.497,110
+1.41090000E+01,2000,05,05,09,57,23.083,101
+1.14880000E+01,2000,05,05,09,57,23.246,102
+1.08800000E+01,2000,05,05,09,57,23.409,103
+1.07440000E+01,2000,05,05,09,57,23.572,104
+1.64640000E+01,2000,05,05,09,57,23.744,105
+1.07700000E+01,2000,05,05,09,57,23.874,106
+1.07210000E+01,2000,05,05,09,57,24.038,107
+1.26730000E+01,2000,05,05,09,57,24.200,108
+9.79100000E+00,2000,05,05,09,57,24.363,109
+1.07990000E+01,2000,05,05,09,57,24.527,110
+1.64810000E+01,2000,05,05,10,57,23.111,101
+1.30600000E+01,2000,05,05,10,57,23.275,102
+1.13700000E+01,2000,05,05,10,57,23.440,103
+1.12340000E+01,2000,05,05,10,57,23.604,104
+1.64590000E+01,2000,05,05,10,57,23.776,105
+1.13860000E+01,2000,05,05,10,57,23.906,106
+1.11610000E+01,2000,05,05,10,57,24.070,107
+1.34870000E+01,2000,05,05,10,57,24.233,108
+1.05240000E+01,2000,05,05,10,57,24.398,109
+1.16830000E+01,2000,05,05,10,57,24.562,110
+2.02670000E+01,2000,05,05,11,57,24.139,101
+1.54390000E+01,2000,05,05,11,57,24.303,102
+1.26520000E+01,2000,05,05,11,57,24.467,103
+1.24450000E+01,2000,05,05,11,57,24.632,104
+1.64640000E+01,2000,05,05,11,57,24.803,105
+1.18090000E+01,2000,05,05,11,57,24.934,106
+1.15160000E+01,2000,05,05,11,57,25.098,107
+1.34120000E+01,2000,05,05,11,57,25.261,108
+1.17310000E+01,2000,05,05,11,57,25.426,109
+1.22040000E+01,2000,05,05,11,57,25.590,110
+2.11630000E+01,2000,05,05,12,57,24.168,101
+1.74630000E+01,2000,05,05,12,57,24.332,102
+1.36590000E+01,2000,05,05,12,57,24.496,103
+1.40000000E+01,2000,05,05,12,57,24.660,104
+1.64700000E+01,2000,05,05,12,57,24.832,105
+1.20740000E+01,2000,05,05,12,57,24.962,106
+1.19030000E+01,2000,05,05,12,57,25.127,107
+1.16600000E+01,2000,05,05,12,57,25.291,108
+1.16370000E+01,2000,05,05,12,57,25.455,109
+1.20970000E+01,2000,05,05,12,57,25.619,110
+1.96440000E+01,2000,05,05,13,57,24.197,101
+1.73940000E+01,2000,05,05,13,57,24.362,102
+1.40280000E+01,2000,05,05,13,57,24.526,103
+1.42950000E+01,2000,05,05,13,57,24.691,104
+1.64750000E+01,2000,05,05,13,57,24.863,105
+1.21750000E+01,2000,05,05,13,57,24.993,106
+1.21790000E+01,2000,05,05,13,57,25.158,107
+1.06940000E+01,2000,05,05,13,57,25.322,108
+1.13780000E+01,2000,05,05,13,57,25.486,109
+1.18750000E+01,2000,05,05,13,57,25.650,110
+1.67330000E+01,2000,05,05,14,57,25.226,101
+1.68080000E+01,2000,05,05,14,57,25.390,102
+1.39360000E+01,2000,05,05,14,57,25.554,103
+1.43920000E+01,2000,05,05,14,57,25.718,104
+1.64750000E+01,2000,05,05,14,57,25.890,105
+1.23390000E+01,2000,05,05,14,57,26.020,106
+1.24380000E+01,2000,05,05,14,57,26.183,107
+1.05900000E+01,2000,05,05,14,57,26.347,108
+1.13740000E+01,2000,05,05,14,57,26.511,109
+1.18350000E+01,2000,05,05,14,57,26.675,110
+1.25280000E+01,2000,05,05,15,57,25.255,101
+1.54620000E+01,2000,05,05,15,57,25.419,102
+1.29410000E+01,2000,05,05,15,57,25.583,103
+1.41190000E+01,2000,05,05,15,57,25.747,104
+1.64640000E+01,2000,05,05,15,57,25.919,105
+1.25840000E+01,2000,05,05,15,57,26.049,106
+1.18160000E+01,2000,05,05,15,57,26.212,107
+1.01580000E+01,2000,05,05,15,57,26.376,108
+1.12450000E+01,2000,05,05,15,57,26.540,109
+1.12630000E+01,2000,05,05,15,57,26.704,110
+1.04480000E+01,2000,05,05,16,57,25.511,101
+1.44590000E+01,2000,05,05,16,57,25.675,102
+1.15720000E+01,2000,05,05,16,57,25.840,103
+1.35060000E+01,2000,05,05,16,57,26.004,104
+1.64700000E+01,2000,05,05,16,57,26.176,105
+1.10290000E+01,2000,05,05,16,57,26.307,106
+1.06480000E+01,2000,05,05,16,57,26.471,107
+9.65100000E+00,2000,05,05,16,57,26.635,108
+1.04750000E+01,2000,05,05,16,57,26.800,109
+1.07950000E+01,2000,05,05,16,57,26.964,110
+7.03400000E+00,2000,05,05,17,57,14.539,101
+1.27990000E+01,2000,05,05,17,57,14.703,102
+1.08710000E+01,2000,05,05,17,57,14.867,103
+1.22050000E+01,2000,05,05,17,57,15.031,104
+1.64750000E+01,2000,05,05,17,57,15.203,105
+1.02860000E+01,2000,05,05,17,57,15.334,106
+1.01660000E+01,2000,05,05,17,57,15.498,107
+8.51800000E+00,2000,05,05,17,57,15.662,108
+9.51700000E+00,2000,05,05,17,57,15.827,109
+9.80900000E+00,2000,05,05,17,57,15.990,110
+4.80900000E+00,2000,05,05,18,57,14.566,101
+1.07330000E+01,2000,05,05,18,57,14.730,102
+1.00090000E+01,2000,05,05,18,57,14.894,103
+1.04990000E+01,2000,05,05,18,57,15.058,104
+1.64700000E+01,2000,05,05,18,57,15.230,105
+9.08000000E+00,2000,05,05,18,57,15.360,106
+9.36700000E+00,2000,05,05,18,57,15.525,107
+7.03400000E+00,2000,05,05,18,57,15.689,108
+8.03100000E+00,2000,05,05,18,57,15.853,109
+8.33500000E+00,2000,05,05,18,57,16.017,110
+5.77800000E+00,2000,05,05,19,57,15.592,101
+9.31000000E+00,2000,05,05,19,57,15.756,102
+9.36400000E+00,2000,05,05,19,57,15.920,103
+9.57800000E+00,2000,05,05,19,57,16.085,104
+1.64700000E+01,2000,05,05,19,57,16.257,105
+8.63700000E+00,2000,05,05,19,57,16.387,106
+9.03700000E+00,2000,05,05,19,57,16.551,107
+6.73500000E+00,2000,05,05,19,57,16.715,108
+8.72200000E+00,2000,05,05,19,57,16.880,109
+7.62600000E+00,2000,05,05,19,57,17.044,110
+5.13900000E+00,2000,05,05,20,57,15.617,101
+8.42300000E+00,2000,05,05,20,57,15.781,102
+9.69200000E+00,2000,05,05,20,57,15.946,103
+9.22800000E+00,2000,05,05,20,57,16.110,104
+1.64750000E+01,2000,05,05,20,57,16.282,105
+8.87500000E+00,2000,05,05,20,57,16.412,106
+9.55400000E+00,2000,05,05,20,57,16.576,107
+6.56500000E+00,2000,05,05,20,57,16.740,108
+9.26300000E+00,2000,05,05,20,57,16.904,109
+8.51700000E+00,2000,05,05,20,57,17.068,110
+5.72400000E+00,2000,05,05,21,57,15.643,101
+8.26100000E+00,2000,05,05,21,57,15.807,102
+9.77800000E+00,2000,05,05,21,57,15.971,103
+9.19500000E+00,2000,05,05,21,57,16.135,104
+1.64700000E+01,2000,05,05,21,57,16.307,105
+8.56800000E+00,2000,05,05,21,57,16.437,106
+9.13800000E+00,2000,05,05,21,57,16.601,107
+7.24700000E+00,2000,05,05,21,57,16.765,108
+9.68100000E+00,2000,05,05,21,57,16.928,109
+7.84700000E+00,2000,05,05,21,57,17.092,110
+5.56900000E+00,2000,05,05,22,57,16.680,101
+7.85600000E+00,2000,05,05,22,57,16.844,102
+9.17000000E+00,2000,05,05,22,57,17.008,103
+8.98900000E+00,2000,05,05,22,57,17.170,104
+1.64800000E+01,2000,05,05,22,57,17.342,105
+9.03900000E+00,2000,05,05,22,57,17.473,106
+9.27300000E+00,2000,05,05,22,57,17.637,107
+7.56700000E+00,2000,05,05,22,57,17.801,108
+9.00500000E+00,2000,05,05,22,57,17.965,109
+8.56700000E+00,2000,05,05,22,57,18.129,110
+5.17600000E+00,2000,05,05,23,57,13.705,101
+7.50900000E+00,2000,05,05,23,57,13.869,102
+9.34600000E+00,2000,05,05,23,57,14.033,103
+8.91500000E+00,2000,05,05,23,57,14.197,104
+1.64750000E+01,2000,05,05,23,57,14.369,105
+8.86600000E+00,2000,05,05,23,57,14.499,106
+9.22800000E+00,2000,05,05,23,57,14.663,107
+6.82900000E+00,2000,05,05,23,57,14.826,108
+9.39400000E+00,2000,05,05,23,57,14.990,109
+8.54400000E+00,2000,05,05,23,57,15.154,110
+4.75300000E+00,2000,05,06,00,57,13.730,101
+7.81100000E+00,2000,05,06,00,57,13.893,102
+9.59400000E+00,2000,05,06,00,57,14.056,103
+9.05800000E+00,2000,05,06,00,57,14.218,104
+1.64700000E+01,2000,05,06,00,57,14.390,105
+8.36900000E+00,2000,05,06,00,57,14.519,106
+8.97900000E+00,2000,05,06,00,57,14.682,107
+6.97800000E+00,2000,05,06,00,57,14.845,108
+9.85300000E+00,2000,05,06,00,57,15.008,109
+7.16900000E+00,2000,05,06,00,57,15.169,110
+4.86900000E+00,2000,05,06,01,57,14.756,101
+7.44800000E+00,2000,05,06,01,57,14.919,102
+8.75400000E+00,2000,05,06,01,57,15.082,103
+8.73500000E+00,2000,05,06,01,57,15.244,104
+1.64750000E+01,2000,05,06,01,57,15.415,105
+8.61800000E+00,2000,05,06,01,57,15.545,106
+8.80300000E+00,2000,05,06,01,57,15.708,107
+6.74700000E+00,2000,05,06,01,57,15.871,108
+7.86700000E+00,2000,05,06,01,57,16.034,109
+7.76600000E+00,2000,05,06,01,57,16.196,110
+4.68900000E+00,2000,05,06,02,57,14.781,101
+7.80500000E+00,2000,05,06,02,57,14.944,102
+9.12300000E+00,2000,05,06,02,57,15.107,103
+8.90100000E+00,2000,05,06,02,57,15.271,104
+1.64640000E+01,2000,05,06,02,57,15.442,105
+8.61200000E+00,2000,05,06,02,57,15.572,106
+8.83900000E+00,2000,05,06,02,57,15.735,107
+6.79300000E+00,2000,05,06,02,57,15.898,108
+8.97600000E+00,2000,05,06,02,57,16.062,109
+8.29000000E+00,2000,05,06,02,57,16.224,110
+4.94800000E+00,2000,05,06,03,57,15.381,101
+7.45000000E+00,2000,05,06,03,57,15.545,102
+9.26400000E+00,2000,05,06,03,57,15.708,103
+8.91200000E+00,2000,05,06,03,57,15.872,104
+1.64640000E+01,2000,05,06,03,57,16.044,105
+8.55800000E+00,2000,05,06,03,57,16.173,106
+8.85000000E+00,2000,05,06,03,57,16.336,107
+6.78000000E+00,2000,05,06,03,57,16.499,108
+9.08200000E+00,2000,05,06,03,57,16.663,109
+8.41700000E+00,2000,05,06,03,57,16.826,110
+4.91200000E+00,2000,05,06,04,57,15.402,101
+7.53600000E+00,2000,05,06,04,57,15.566,102
+9.62600000E+00,2000,05,06,04,57,15.729,103
+9.07900000E+00,2000,05,06,04,57,15.892,104
+1.64640000E+01,2000,05,06,04,57,16.064,105
+8.80200000E+00,2000,05,06,04,57,16.192,106
+9.40000000E+00,2000,05,06,04,57,16.355,107
+6.48400000E+00,2000,05,06,04,57,16.518,108
+9.51800000E+00,2000,05,06,04,57,16.681,109
+8.23700000E+00,2000,05,06,04,57,16.844,110
+5.21900000E+00,2000,05,06,05,57,15.428,101
+7.74300000E+00,2000,05,06,05,57,15.591,102
+9.70300000E+00,2000,05,06,05,57,15.754,103
+9.31900000E+00,2000,05,06,05,57,15.918,104
+1.64750000E+01,2000,05,06,05,57,16.090,105
+8.89700000E+00,2000,05,06,05,57,16.218,106
+9.45600000E+00,2000,05,06,05,57,16.382,107
+8.66800000E+00,2000,05,06,05,57,16.545,108
+1.15710000E+01,2000,05,06,05,57,16.708,109
+7.37300000E+00,2000,05,06,05,57,16.871,110
+8.96200000E+00,2000,05,06,06,57,16.455,101
+9.36600000E+00,2000,05,06,06,57,16.618,102
+9.91000000E+00,2000,05,06,06,57,16.781,103
+9.50500000E+00,2000,05,06,06,57,16.945,104
+1.64640000E+01,2000,05,06,06,57,17.117,105
+9.60600000E+00,2000,05,06,06,57,17.246,106
+9.78200000E+00,2000,05,06,06,57,17.410,107
+1.39060000E+01,2000,05,06,06,57,17.573,108
+1.82460000E+01,2000,05,06,06,57,17.737,109
+9.65200000E+00,2000,05,06,06,57,17.900,110
+1.37730000E+01,2000,05,06,07,57,16.481,101
+1.22490000E+01,2000,05,06,07,57,16.644,102
+1.03170000E+01,2000,05,06,07,57,16.808,103
+9.95800000E+00,2000,05,06,07,57,16.971,104
+1.64700000E+01,2000,05,06,07,57,17.143,105
+1.09440000E+01,2000,05,06,07,57,17.273,106
+1.02590000E+01,2000,05,06,07,57,17.436,107
+1.88150000E+01,2000,05,06,07,57,17.599,108
+1.89520000E+01,2000,05,06,07,57,17.763,109
+1.23510000E+01,2000,05,06,07,57,17.926,110
+1.89550000E+01,2000,05,06,08,57,17.509,101
+1.51640000E+01,2000,05,06,08,57,17.673,102
+1.23220000E+01,2000,05,06,08,57,17.836,103
+1.19140000E+01,2000,05,06,08,57,17.999,104
+1.64640000E+01,2000,05,06,08,57,18.171,105
+1.16520000E+01,2000,05,06,08,57,18.300,106
+1.07380000E+01,2000,05,06,08,57,18.464,107
+2.13680000E+01,2000,05,06,08,57,18.627,108
+1.55870000E+01,2000,05,06,08,57,18.790,109
+1.31890000E+01,2000,05,06,08,57,18.954,110
+1.88310000E+01,2000,05,06,09,57,17.536,101
+1.60170000E+01,2000,05,06,09,57,17.699,102
+1.33570000E+01,2000,05,06,09,57,17.862,103
+1.31450000E+01,2000,05,06,09,57,18.025,104
+1.64590000E+01,2000,05,06,09,57,18.197,105
+1.19760000E+01,2000,05,06,09,57,18.326,106
+1.12170000E+01,2000,05,06,09,57,18.489,107
+1.87390000E+01,2000,05,06,09,57,18.652,108
+1.38660000E+01,2000,05,06,09,57,18.815,109
+1.25010000E+01,2000,05,06,09,57,18.978,110
+1.72420000E+01,2000,05,06,10,57,17.565,101
+1.55080000E+01,2000,05,06,10,57,17.729,102
+1.31380000E+01,2000,05,06,10,57,17.893,103
+1.32990000E+01,2000,05,06,10,57,18.058,104
+1.64590000E+01,2000,05,06,10,57,18.229,105
+1.21110000E+01,2000,05,06,10,57,18.360,106
+1.15830000E+01,2000,05,06,10,57,18.524,107
+1.61300000E+01,2000,05,06,10,57,18.688,108
+1.14180000E+01,2000,05,06,10,57,18.852,109
+1.24960000E+01,2000,05,06,10,57,19.016,110
+1.54800000E+01,2000,05,06,11,57,18.592,101
+1.51500000E+01,2000,05,06,11,57,18.757,102
+1.26780000E+01,2000,05,06,11,57,18.921,103
+1.33530000E+01,2000,05,06,11,57,19.085,104
+1.64640000E+01,2000,05,06,11,57,19.257,105
+1.23080000E+01,2000,05,06,11,57,19.387,106
+1.19870000E+01,2000,05,06,11,57,19.552,107
+1.42960000E+01,2000,05,06,11,57,19.716,108
+9.50600000E+00,2000,05,06,11,57,19.880,109
+1.25680000E+01,2000,05,06,11,57,20.044,110
+1.26580000E+01,2000,05,06,12,57,18.621,101
+1.38730000E+01,2000,05,06,12,57,18.785,102
+1.21720000E+01,2000,05,06,12,57,18.949,103
+1.27490000E+01,2000,05,06,12,57,19.114,104
+1.64640000E+01,2000,05,06,12,57,19.286,105
+1.23000000E+01,2000,05,06,12,57,19.416,106
+1.20830000E+01,2000,05,06,12,57,19.580,107
+1.25660000E+01,2000,05,06,12,57,19.744,108
+9.20300000E+00,2000,05,06,12,57,19.909,109
+1.23650000E+01,2000,05,06,12,57,20.073,110
+1.34640000E+01,2000,05,06,13,57,18.650,101
+1.37590000E+01,2000,05,06,13,57,18.815,102
+1.23550000E+01,2000,05,06,13,57,18.979,103
+1.26170000E+01,2000,05,06,13,57,19.143,104
+1.64640000E+01,2000,05,06,13,57,19.314,105
+1.23720000E+01,2000,05,06,13,57,19.445,106
+1.22590000E+01,2000,05,06,13,57,19.609,107
+1.22880000E+01,2000,05,06,13,57,19.773,108
+9.23300000E+00,2000,05,06,13,57,19.938,109
+1.23390000E+01,2000,05,06,13,57,20.102,110
+1.05160000E+01,2000,05,06,14,57,19.679,101
+1.26390000E+01,2000,05,06,14,57,19.843,102
+1.23930000E+01,2000,05,06,14,57,20.007,103
+1.24780000E+01,2000,05,06,14,57,20.169,104
+1.64640000E+01,2000,05,06,14,57,20.341,105
+1.21860000E+01,2000,05,06,14,57,20.472,106
+1.22790000E+01,2000,05,06,14,57,20.636,107
+1.10620000E+01,2000,05,06,14,57,20.800,108
+8.26300000E+00,2000,05,06,14,57,20.964,109
+1.15200000E+01,2000,05,06,14,57,21.128,110
+9.55800000E+00,2000,05,06,15,57,19.708,101
+1.21360000E+01,2000,05,06,15,57,19.872,102
+1.24230000E+01,2000,05,06,15,57,20.036,103
+1.24270000E+01,2000,05,06,15,57,20.200,104
+1.64530000E+01,2000,05,06,15,57,20.372,105
+1.20240000E+01,2000,05,06,15,57,20.502,106
+1.22690000E+01,2000,05,06,15,57,20.667,107
+1.01480000E+01,2000,05,06,15,57,20.831,108
+7.00500000E+00,2000,05,06,15,57,20.995,109
+1.08610000E+01,2000,05,06,15,57,21.159,110
+7.17800000E+00,2000,05,06,16,57,20.037,101
+1.10950000E+01,2000,05,06,16,57,20.200,102
+1.22220000E+01,2000,05,06,16,57,20.364,103
+1.22040000E+01,2000,05,06,16,57,20.529,104
+1.64590000E+01,2000,05,06,16,57,20.700,105
+1.14570000E+01,2000,05,06,16,57,20.831,106
+1.18860000E+01,2000,05,06,16,57,20.995,107
+7.95900000E+00,2000,05,06,16,57,21.159,108
+5.60200000E+00,2000,05,06,16,57,21.323,109
+9.48000000E+00,2000,05,06,16,57,21.487,110
+6.30800000E+00,2000,05,06,17,57,09.064,101
+1.05720000E+01,2000,05,06,17,57,09.226,102
+1.20560000E+01,2000,05,06,17,57,09.390,103
+1.19750000E+01,2000,05,06,17,57,09.553,104
+1.64640000E+01,2000,05,06,17,57,09.725,105
+1.09060000E+01,2000,05,06,17,57,09.855,106
+1.17070000E+01,2000,05,06,17,57,10.018,107
+6.71800000E+00,2000,05,06,17,57,10.181,108
