+1.01880000E+01,2000,03,23,07,58,46.884,101
+1.03160000E+01,2000,03,23,07,58,47.048,102
+1.04970000E+01,2000,03,23,07,58,47.210,103
+1.03980000E+01,2000,03,23,07,58,47.374,104
+1.05870000E+01,2000,03,23,07,58,47.538,105
+1.11720000E+01,2000,03,23,07,58,47.701,106
+1.31790000E+01,2000,03,23,07,58,47.865,107
+1.43370000E+01,2000,03,23,07,58,48.029,108
+1.09790000E+01,2000,03,23,07,58,48.192,109
+1.88610000E+01,2000,03,23,07,58,48.363,110
+1.03670000E+01,2000,03,23,08,58,46.961,101
+1.04870000E+01,2000,03,23,08,58,47.125,102
+1.07660000E+01,2000,03,23,08,58,47.289,103
+1.04060000E+01,2000,03,23,08,58,47.452,104
+1.05860000E+01,2000,03,23,08,58,47.616,105
+1.13730000E+01,2000,03,23,08,58,47.780,106
+1.32370000E+01,2000,03,23,08,58,47.943,107
+1.44970000E+01,2000,03,23,08,58,48.107,108
+1.10930000E+01,2000,03,23,08,58,48.270,109
+1.88610000E+01,2000,03,23,08,58,48.442,110
+1.07970000E+01,2000,03,23,09,58,47.019,101
+1.08230000E+01,2000,03,23,09,58,47.183,102
+1.07950000E+01,2000,03,23,09,58,47.347,103
+1.04350000E+01,2000,03,23,09,58,47.511,104
+1.05930000E+01,2000,03,23,09,58,47.675,105
+1.15470000E+01,2000,03,23,09,58,47.839,106
+1.32900000E+01,2000,03,23,09,58,48.003,107
+1.46660000E+01,2000,03,23,09,58,48.165,108
+1.13150000E+01,2000,03,23,09,58,48.329,109
+1.88660000E+01,2000,03,23,09,58,48.501,110
+1.11550000E+01,2000,03,23,10,58,47.078,101
+1.12990000E+01,2000,03,23,10,58,47.243,102
+1.14820000E+01,2000,03,23,10,58,47.407,103
+1.04810000E+01,2000,03,23,10,58,47.572,104
+1.06200000E+01,2000,03,23,10,58,47.737,105
+1.18920000E+01,2000,03,23,10,58,47.901,106
+1.33460000E+01,2000,03,23,10,58,48.066,107
+1.47960000E+01,2000,03,23,10,58,48.230,108
+1.17660000E+01,2000,03,23,10,58,48.394,109
+1.88770000E+01,2000,03,23,10,58,48.566,110
+1.14250000E+01,2000,03,23,11,58,47.135,101
+1.14790000E+01,2000,03,23,11,58,47.300,102
+1.12510000E+01,2000,03,23,11,58,47.465,103
+1.05380000E+01,2000,03,23,11,58,47.630,104
+1.06620000E+01,2000,03,23,11,58,47.795,105
+1.21150000E+01,2000,03,23,11,58,47.960,106
+1.34010000E+01,2000,03,23,11,58,48.125,107
+1.49330000E+01,2000,03,23,11,58,48.290,108
+1.21460000E+01,2000,03,23,11,58,48.455,109
+1.88660000E+01,2000,03,23,11,58,48.627,110
+1.16470000E+01,2000,03,23,12,58,48.013,101
+1.18140000E+01,2000,03,23,12,58,48.177,102
+1.14490000E+01,2000,03,23,12,58,48.342,103
+1.06060000E+01,2000,03,23,12,58,48.506,104
+1.07130000E+01,2000,03,23,12,58,48.671,105
+1.23380000E+01,2000,03,23,12,5,+1.34570000E+01,2000
03,23,12,58,49.000,107,+1.48840000E+01,2000
03,23,12,58,49,+1.27640000E+01,2000,03
23,12,5,+1.88770000E+01,2000,03,23,12
58,49.499,110
+1.18180000E+01,2000,03,23,13,58,49.562,101
+1.20650000E+01,2000,03,23,13,58,49.727,102
+1.16700000E+01,2000,03,23,13,58,49.892,103
+1.06870000E+01,2000,03,23,13,58,50.057,104
+1.07690000E+01,2000,03,23,13,58,50.220,105
+1.25310000E+01,2000,03,23,13,58,50.386,106
+1.35030000E+01,2000,03,23,13,5,+1.49720000E+01,2000
03,23,13,58,50.716,108,+1.35300000E+01,2000
03,23,13,58,50.880,+1.88660000E+01,2000,03
23,13,58,51.052,110
+1.18740000E+01,2000,03,23,14,58,49.080,101
+1.20440000E+01,2000,03,23,14,58,49.244,102
+1.17560000E+01,2000,03,23,14,58,49.409,103
+1.07650000E+01,2000,03,23,14,58,49.573,104
+1.08350000E+01,2000,03,23,14,5,+1.26190000E+01,2000
03,23,14,5,+1.35380000E+01,2000,03,23
14,58,50.067,107,+1.49770000E+01,2000,03,23
14,58,50.231,108,+1.43590000E+01,2000,03,23
14,58,50.395,109,+1.88660000E+01,2000,03,23
14,58,
+1.18280000E+01,2000,03,23,15,58,46.880,101
+1.20090000E+01,2000,03,23,15,58,47.045,102
+1.17400000E+01,2000,03,23,15,58,47.209,103
+1.08310000E+01,2000,03,23,15,58,47.374,104
+1.08900000E+01,2000,03,23,15,58,47.538,105
+1.26750000E+01,2000,03,23,15,58,47.703,106
+1.35710000E+01,2000,03,23,15,58,47.867,107
