+1.72280000E+01,2000,10,04,15,54,41.631,101
+1.72560000E+01,2000,10,04,15,54,41.797,102
+1.71530000E+01,2000,10,04,15,54,41.962,103
+1.71000000E+01,2000,10,04,15,54,42.128,104
+1.70080000E+01,2000,10,04,15,54,42.293,105
+1.79750000E+01,2000,10,04,15,54,42.458,106
+1.94510000E+01,2000,10,04,15,54,42.623,107
+2.11320000E+01,2000,10,04,15,54,42.788,108
+1.78250000E+01,2000,10,04,15,54,42.953,109
+1.97520000E+01,2000,10,04,15,54,43.125,110
+1.73850000E+01,2000,10,04,16,54,41.263,101
+1.73720000E+01,2000,10,04,16,54,41.429,102
+1.72670000E+01,2000,10,04,16,54,41.594,103
+1.71180000E+01,2000,10,04,16,54,41.759,104
+1.70120000E+01,2000,10,04,16,54,41.925,105
+1.80760000E+01,2000,10,04,16,54,42.090,106
+1.94930000E+01,2000,10,04,16,54,42.254,107
+2.12660000E+01,2000,10,04,16,54,42.419,108
+1.79160000E+01,2000,10,04,16,54,42.585,109
+1.97460000E+01,2000,10,04,16,54,42.757,110
+1.72970000E+01,2000,10,04,17,54,41.304,101
+1.73650000E+01,2000,10,04,17,54,41.469,102
+1.71560000E+01,2000,10,04,17,54,41.634,103
+1.71420000E+01,2000,10,04,17,54,41.800,104
+1.70350000E+01,2000,10,04,17,54,41.965,105
+1.81120000E+01,2000,10,04,17,54,42.130,106
+1.95030000E+01,2000,10,04,17,54,42.296,107
+2.10490000E+01,2000,10,04,17,54,42.461,108
+1.79550000E+01,2000,10,04,17,54,42.626,109
+1.97520000E+01,2000,10,04,17,54,42.798,110
+1.67400000E+01,2000,10,04,18,54,41.356,101
+1.65620000E+01,2000,10,04,18,54,41.521,102
+1.71290000E+01,2000,10,04,18,54,41.687,103
+1.70850000E+01,2000,10,04,18,54,41.852,104
+1.70550000E+01,2000,10,04,18,54,42.017,105
+1.81060000E+01,2000,10,04,18,54,42.181,106
+1.95970000E+01,2000,10,04,18,54,42.346,107
+2.13660000E+01,2000,10,04,18,54,42.512,108
+1.75660000E+01,2000,10,04,18,54,42.677,109
+1.97460000E+01,2000,10,04,18,54,42.848,110
+1.62950000E+01,2000,10,04,19,54,41.400,101
+1.64670000E+01,2000,10,04,19,54,41.565,102
+1.70030000E+01,2000,10,04,19,54,41.731,103
+1.70310000E+01,2000,10,04,19,54,41.896,104
+1.70780000E+01,2000,10,04,19,54,42.062,105
+1.77820000E+01,2000,10,04,19,54,42.226,106
+1.96570000E+01,2000,10,04,19,54,42.392,107
+2.13140000E+01,2000,10,04,19,54,42.557,108
+1.71910000E+01,2000,10,04,19,54,42.722,109
+1.97520000E+01,2000,10,04,19,54,42.894,110
+1.59170000E+01,2000,10,04,20,54,41.452,101
+1.61240000E+01,2000,10,04,20,54,41.617,102
+1.64660000E+01,2000,10,04,20,54,41.782,103
+1.69590000E+01,2000,10,04,20,54,41.946,104
+1.70530000E+01,2000,10,04,20,54,42.111,105
+1.73790000E+01,2000,10,04,20,54,42.276,106
+1.97100000E+01,2000,10,04,20,54,42.440,107
+2.14870000E+01,2000,10,04,20,54,42.605,108
+1.67820000E+01,2000,10,04,20,54,42.769,109
+1.97460000E+01,2000,10,04,20,54,42.940,110
+1.60050000E+01,2000,10,04,21,54,41.494,101
+1.56580000E+01,2000,10,04,21,54,41.659,102
+1.66790000E+01,2000,10,04,21,54,41.823,103
+1.68880000E+01,2000,10,04,21,54,41.988,104
+1.70870000E+01,2000,10,04,21,54,42.153,105
+1.71730000E+01,2000,10,04,21,54,42.317,106
+1.97620000E+01,2000,10,04,21,54,42.481,107
+2.15860000E+01,2000,10,04,21,54,42.646,108
+1.65490000E+01,2000,10,04,21,54,42.811,109
+1.97460000E+01,2000,10,04,21,54,42.982,110
+1.67790000E+01,2000,10,04,22,54,41.935,101
+1.63470000E+01,2000,10,04,22,54,42.100,102
+1.70320000E+01,2000,10,04,22,54,42.265,103
+1.68120000E+01,2000,10,04,22,54,42.430,104
+1.69960000E+01,2000,10,04,22,54,42.595,105
+1.72520000E+01,2000,10,04,22,54,42.760,106
+1.98020000E+01,2000,10,04,22,54,42.924,107
+2.16800000E+01,2000,10,04,22,54,43.089,108
+1.68080000E+01,2000,10,04,22,54,43.253,109
+1.97460000E+01,2000,10,04,22,54,43.424,110
+1.71440000E+01,2000,10,04,23,54,40.986,101
+1.59770000E+01,2000,10,04,23,54,41.151,102
+1.64080000E+01,2000,10,04,23,54,41.316,103
+1.67380000E+01,2000,10,04,23,54,41.481,104
+1.70390000E+01,2000,10,04,23,54,41.645,105
+1.70950000E+01,2000,10,04,23,54,41.810,106
+1.98350000E+01,2000,10,04,23,54,41.975,107
+2.17470000E+01,2000,10,04,23,54,42.140,108
+1.65250000E+01,2000,10,04,23,54,42.304,109
+1.97460000E+01,2000,10,04,23,54,42.476,110
+1.75090000E+01,2000,10,05,00,54,41.028,101
+1.69360000E+01,2000,10,05,00,54,41.191,102
+1.66320000E+01,2000,10,05,00,54,41.355,103
+1.66990000E+01,2000,10,05,00,54,41.518,104
+1.69790000E+01,2000,10,05,00,54,41.682,105
+1.72930000E+01,2000,10,05,00,54,41.846,106
+1.98550000E+01,2000,10,05,00,54,42.010,107
+2.17000000E+01,2000,10,05,00,54,42.173,108
+1.68900000E+01,2000,10,05,00,54,42.336,109
+1.97410000E+01,2000,10,05,00,54,42.508,110
+1.75630000E+01,2000,10,05,01,54,41.069,101
+1.67670000E+01,2000,10,05,01,54,41.232,102
+1.64490000E+01,2000,10,05,01,54,41.396,103
+1.67050000E+01,2000,10,05,01,54,41.560,104
+1.69700000E+01,2000,10,05,01,54,41.723,105
+1.74330000E+01,2000,10,05,01,54,41.887,106
+1.99090000E+01,2000,10,05,01,54,42.050,107
+2.17920000E+01,2000,10,05,01,54,42.213,108
+1.69970000E+01,2000,10,05,01,54,42.376,109
+1.97520000E+01,2000,10,05,01,54,42.548,110
+1.75570000E+01,2000,10,05,02,54,41.117,101
+1.72640000E+01,2000,10,05,02,54,41.281,102
+1.78750000E+01,2000,10,05,02,54,41.445,103
+1.67700000E+01,2000,10,05,02,54,41.609,104
+1.69180000E+01,2000,10,05,02,54,41.773,105
+1.80080000E+01,2000,10,05,02,54,41.936,106
+1.99470000E+01,2000,10,05,02,54,42.100,107
+2.17540000E+01,2000,10,05,02,54,42.263,108
+1.81220000E+01,2000,10,05,02,54,42.427,109
+1.97410000E+01,2000,10,05,02,54,42.598,110
+1.78170000E+01,2000,10,05,03,54,40.983,101
+1.78860000E+01,2000,10,05,03,54,41.147,102
+1.80740000E+01,2000,10,05,03,54,41.310,103
+1.69040000E+01,2000,10,05,03,54,41.474,104
+1.69740000E+01,2000,10,05,03,54,41.638,105
+1.83520000E+01,2000,10,05,03,54,41.801,106
+1.99920000E+01,2000,10,05,03,54,41.965,107
+2.18440000E+01,2000,10,05,03,54,42.129,108
+1.82370000E+01,2000,10,05,03,54,42.292,109
+1.97460000E+01,2000,10,05,03,54,42.464,110
+1.71940000E+01,2000,10,05,04,54,41.096,101
+1.71770000E+01,2000,10,05,04,54,41.260,102
+1.73530000E+01,2000,10,05,04,54,41.423,103
+1.69470000E+01,2000,10,05,04,54,41.588,104
+1.69910000E+01,2000,10,05,04,54,41.752,105
+1.82710000E+01,2000,10,05,04,54,41.916,106
+2.00420000E+01,2000,10,05,04,54,42.080,107
+2.20390000E+01,2000,10,05,04,54,42.242,108
+1.77860000E+01,2000,10,05,04,54,42.406,109
+1.97460000E+01,2000,10,05,04,54,42.578,110
+1.67130000E+01,2000,10,05,05,54,41.142,101
+1.67670000E+01,2000,10,05,05,54,41.306,102
+1.70030000E+01,2000,10,05,05,54,41.470,103
+1.69350000E+01,2000,10,05,05,54,41.634,104
+1.70190000E+01,2000,10,05,05,54,41.798,105
+1.79970000E+01,2000,10,05,05,54,41.962,106
+2.00740000E+01,2000,10,05,05,54,42.126,107
+2.19920000E+01,2000,10,05,05,54,42.290,108
+1.72840000E+01,2000,10,05,05,54,42.454,109
+1.97360000E+01,2000,10,05,05,54,42.626,110
+1.65500000E+01,2000,10,05,06,54,41.199,101
+1.66430000E+01,2000,10,05,06,54,41.363,102
+1.69250000E+01,2000,10,05,06,54,41.527,103
+1.69340000E+01,2000,10,05,06,54,41.691,104
+1.70490000E+01,2000,10,05,06,54,41.854,105
+1.78290000E+01,2000,10,05,06,54,42.018,106
+2.00920000E+01,2000,10,05,06,54,42.181,107
+2.18910000E+01,2000,10,05,06,54,42.345,108
+1.72030000E+01,2000,10,05,06,54,42.509,109
+1.97460000E+01,2000,10,05,06,54,42.680,110
+1.69030000E+01,2000,10,05,07,54,41.255,101
+1.69840000E+01,2000,10,05,07,54,41.419,102
+1.73170000E+01,2000,10,05,07,54,41.583,103
+1.69330000E+01,2000,10,05,07,54,41.747,104
+1.70470000E+01,2000,10,05,07,54,41.911,105
+1.79400000E+01,2000,10,05,07,54,42.075,106
+2.01580000E+01,2000,10,05,07,54,42.238,107
+2.21590000E+01,2000,10,05,07,54,42.402,108
+1.75440000E+01,2000,10,05,07,54,42.565,109
+1.97410000E+01,2000,10,05,07,54,42.737,110
+1.75310000E+01,2000,10,05,08,54,41.312,101
+1.75920000E+01,2000,10,05,08,54,41.476,102
+1.78030000E+01,2000,10,05,08,54,41.640,103
+1.69530000E+01,2000,10,05,08,54,41.804,104
+1.70630000E+01,2000,10,05,08,54,41.968,105
+1.82240000E+01,2000,10,05,08,54,42.132,106
+2.02180000E+01,2000,10,05,08,54,42.296,107
+2.22640000E+01,2000,10,05,08,54,42.460,108
+1.78840000E+01,2000,10,05,08,54,42.624,109
+1.97460000E+01,2000,10,05,08,54,42.795,110
+1.81130000E+01,2000,10,05,09,54,41.367,101
+1.80510000E+01,2000,10,05,09,54,41.531,102
+1.82430000E+01,2000,10,05,09,54,41.695,103
+1.69910000E+01,2000,10,05,09,54,41.859,104
+1.71040000E+01,2000,10,05,09,54,42.023,105
+1.85170000E+01,2000,10,05,09,54,42.186,106
+2.02810000E+01,2000,10,05,09,54,42.349,107
+2.24110000E+01,2000,10,05,09,54,42.513,108
+1.81960000E+01,2000,10,05,09,54,42.677,109
+1.97360000E+01,2000,10,05,09,54,42.848,110
+1.88680000E+01,2000,10,05,10,54,40.423,101
+1.85630000E+01,2000,10,05,10,54,40.588,102
+1.85130000E+01,2000,10,05,10,54,40.753,103
+1.70500000E+01,2000,10,05,10,54,40.917,104
+1.71660000E+01,2000,10,05,10,54,41.082,105
+1.87640000E+01,2000,10,05,10,54,41.245,106
+2.03100000E+01,2000,10,05,10,54,41.410,107
+2.21940000E+01,2000,10,05,10,54,41.575,108
+1.83920000E+01,2000,10,05,10,54,41.739,109
+1.97520000E+01,2000,10,05,10,54,41.911,110
+1.94540000E+01,2000,10,05,11,54,40.758,101
+1.90210000E+01,2000,10,05,11,54,40.923,102
+1.87940000E+01,2000,10,05,11,54,41.088,103
+1.71230000E+01,2000,10,05,11,54,41.251,104
+1.72480000E+01,2000,10,05,11,54,41.416,105
+1.89860000E+01,2000,10,05,11,54,41.581,106
+2.03370000E+01,2000,10,05,11,54,41.745,107
+2.21280000E+01,2000,10,05,11,54,41.910,108
+1.86530000E+01,2000,10,05,11,54,42.075,109
+1.97520000E+01,2000,10,05,11,54,42.246,110
+2.03520000E+01,2000,10,05,12,54,40.804,101
+1.93940000E+01,2000,10,05,12,54,40.969,102
+1.89960000E+01,2000,10,05,12,54,41.134,103
+1.72080000E+01,2000,10,05,12,54,41.299,104
+1.73370000E+01,2000,10,05,12,54,41.464,105
+1.91920000E+01,2000,10,05,12,54,41.629,106
+2.03690000E+01,2000,10,05,12,54,41.794,107
+2.21480000E+01,2000,10,05,12,54,41.958,108
+1.88660000E+01,2000,10,05,12,54,42.123,109
+1.97460000E+01,2000,10,05,12,54,42.295,110
+2.07020000E+01,2000,10,05,13,54,40.849,101
+1.97360000E+01,2000,10,05,13,54,41.014,102
+1.92020000E+01,2000,10,05,13,54,41.178,103
+1.72990000E+01,2000,10,05,13,54,41.343,104
+1.74290000E+01,2000,10,05,13,54,41.508,105
+1.94210000E+01,2000,10,05,13,54,41.673,106
+2.04120000E+01,2000,10,05,13,54,41.838,107
+2.21640000E+01,2000,10,05,13,54,42.003,108
+1.91460000E+01,2000,10,05,13,54,42.165,109
+1.97520000E+01,2000,10,05,13,54,42.337,110
+2.09060000E+01,2000,10,05,14,54,40.904,101
+2.00320000E+01,2000,10,05,14,54,41.069,102
+1.94020000E+01,2000,10,05,14,54,41.233,103
+1.73980000E+01,2000,10,05,14,54,41.398,104
+1.75290000E+01,2000,10,05,14,54,41.563,105
+1.96320000E+01,2000,10,05,14,54,41.728,106
+2.04560000E+01,2000,10,05,14,54,41.893,107
+2.22370000E+01,2000,10,05,14,54,42.058,108
+1.94330000E+01,2000,10,05,14,54,42.222,109
+1.97460000E+01,2000,10,05,14,54,42.394,110
+2.07780000E+01,2000,10,05,15,54,40.949,101
+2.01840000E+01,2000,10,05,15,54,41.114,102
+1.96140000E+01,2000,10,05,15,54,41.279,103
+1.75650000E+01,2000,10,05,15,54,41.443,104
+1.76380000E+01,2000,10,05,15,54,41.608,105
+1.98230000E+01,2000,10,05,15,54,41.772,106
+2.05080000E+01,2000,10,05,15,54,41.937,107
+2.22210000E+01,2000,10,05,15,54,42.102,108
+1.96150000E+01,2000,10,05,15,54,42.267,109
+1.97460000E+01,2000,10,05,15,54,42.438,110
+2.06210000E+01,2000,10,05,16,54,41.023,101
+2.02490000E+01,2000,10,05,16,54,41.188,102
+1.97800000E+01,2000,10,05,16,54,41.352,103
+1.76850000E+01,2000,10,05,16,54,41.517,104
+1.77620000E+01,2000,10,05,16,54,41.682,105
+1.99980000E+01,2000,10,05,16,54,41.846,106
+2.05680000E+01,2000,10,05,16,54,42.011,107
+2.23420000E+01,2000,10,05,16,54,42.175,108
+2.02340000E+01,2000,10,05,16,54,42.339,109
+1.97460000E+01,2000,10,05,16,54,42.511,110
+2.08190000E+01,2000,10,05,17,54,40.078,101
+2.07320000E+01,2000,10,05,17,54,40.242,102
+2.07400000E+01,2000,10,05,17,54,40.407,103
+1.80050000E+01,2000,10,05,17,54,40.571,104
+1.79170000E+01,2000,10,05,17,54,40.736,105
+2.10490000E+01,2000,10,05,17,54,40.901,106
+2.05710000E+01,2000,10,05,17,54,41.065,107
+2.18200000E+01,2000,10,05,17,54,41.229,108
+2.10500000E+01,2000,10,05,17,54,41.393,109
+1.97520000E+01,2000,10,05,17,54,41.565,110
+2.04260000E+01,2000,10,05,18,54,40.122,101
+2.04690000E+01,2000,10,05,18,54,40.287,102
+2.01050000E+01,2000,10,05,18,54,40.452,103
+1.83010000E+01,2000,10,05,18,54,40.616,104
+1.81640000E+01,2000,10,05,18,54,40.781,105
+2.09200000E+01,2000,10,05,18,54,40.945,106
+2.05610000E+01,2000,10,05,18,54,41.109,107
+2.21610000E+01,2000,10,05,18,54,41.274,108
+2.06110000E+01,2000,10,05,18,54,41.439,109
+1.97460000E+01,2000,10,05,18,54,41.610,110
+2.04080000E+01,2000,10,05,19,54,40.176,101
+2.03930000E+01,2000,10,05,19,54,40.341,102
+1.98780000E+01,2000,10,05,19,54,40.506,103
+1.83540000E+01,2000,10,05,19,54,40.671,104
+1.83050000E+01,2000,10,05,19,54,40.836,105
+2.06840000E+01,2000,10,05,19,54,41.001,106
+2.06210000E+01,2000,10,05,19,54,41.164,107
+2.21840000E+01,2000,10,05,19,54,41.329,108
+2.03850000E+01,2000,10,05,19,54,41.494,109
+1.97520000E+01,2000,10,05,19,54,41.666,110
+2.05490000E+01,2000,10,05,20,54,40.221,101
+2.06080000E+01,2000,10,05,20,54,40.386,102
+2.02070000E+01,2000,10,05,20,54,40.551,103
+1.86140000E+01,2000,10,05,20,54,40.715,104
+1.85630000E+01,2000,10,05,20,54,40.880,105
+2.10140000E+01,2000,10,05,20,54,41.044,106
+2.06940000E+01,2000,10,05,20,54,41.208,107
+2.22970000E+01,2000,10,05,20,54,41.372,108
+2.05820000E+01,2000,10,05,20,54,41.537,109
+1.97460000E+01,2000,10,05,20,54,41.708,110
+2.09980000E+01,2000,10,05,21,54,40.276,101
+2.08250000E+01,2000,10,05,21,54,40.442,102
+2.09670000E+01,2000,10,05,21,54,40.606,103
+1.86680000E+01,2000,10,05,21,54,40.771,104
+1.86870000E+01,2000,10,05,21,54,40.936,105
+2.13170000E+01,2000,10,05,21,54,41.101,106
+2.07600000E+01,2000,10,05,21,54,41.265,107
+2.22600000E+01,2000,10,05,21,54,41.430,108
+2.11560000E+01,2000,10,05,21,54,41.595,109
+1.97520000E+01,2000,10,05,21,54,41.767,110
+2.17780000E+01,2000,10,05,22,54,40.711,101
+2.10260000E+01,2000,10,05,22,54,40.876,102
+2.10520000E+01,2000,10,05,22,54,41.041,103
+1.87120000E+01,2000,10,05,22,54,41.205,104
+1.87530000E+01,2000,10,05,22,54,41.370,105
+2.13600000E+01,2000,10,05,22,54,41.535,106
+2.08400000E+01,2000,10,05,22,54,41.700,107
+2.23330000E+01,2000,10,05,22,54,41.864,108
+2.12780000E+01,2000,10,05,22,54,42.029,109
+1.97410000E+01,2000,10,05,22,54,42.201,110
+2.09870000E+01,2000,10,05,23,54,39.766,101
+2.08800000E+01,2000,10,05,23,54,39.931,102
+2.14210000E+01,2000,10,05,23,54,40.096,103
+1.89650000E+01,2000,10,05,23,54,40.260,104
+1.90440000E+01,2000,10,05,23,54,40.425,105
+2.10910000E+01,2000,10,05,23,54,40.590,106
+2.08940000E+01,2000,10,05,23,54,40.755,107
+2.24760000E+01,2000,10,05,23,54,40.920,108
+2.06430000E+01,2000,10,05,23,54,41.085,109
+1.97460000E+01,2000,10,05,23,54,41.257,110
+2.09690000E+01,2000,10,06,00,54,39.821,101
+2.09210000E+01,2000,10,06,00,54,39.985,102
+2.18360000E+01,2000,10,06,00,54,40.149,103
+1.90320000E+01,2000,10,06,00,54,40.313,104
+1.92490000E+01,2000,10,06,00,54,40.476,105
+2.09610000E+01,2000,10,06,00,54,40.640,106
+2.09450000E+01,2000,10,06,00,54,40.803,107
+2.24850000E+01,2000,10,06,00,54,40.967,108
+2.07090000E+01,2000,10,06,00,54,41.131,109
+1.97460000E+01,2000,10,06,00,54,41.303,110
+2.06750000E+01,2000,10,06,01,54,39.866,101
+2.06110000E+01,2000,10,06,01,54,40.030,102
+2.18460000E+01,2000,10,06,01,54,40.193,103
+1.91250000E+01,2000,10,06,01,54,40.357,104
+1.94070000E+01,2000,10,06,01,54,40.521,105
+2.09190000E+01,2000,10,06,01,54,40.684,106
+2.09890000E+01,2000,10,06,01,54,40.848,107
+2.24910000E+01,2000,10,06,01,54,41.011,108
+2.05730000E+01,2000,10,06,01,54,41.174,109
+1.97520000E+01,2000,10,06,01,54,41.346,110
+2.02330000E+01,2000,10,06,02,54,39.922,101
+2.02640000E+01,2000,10,06,02,54,40.086,102
+2.09190000E+01,2000,10,06,02,54,40.249,103
+1.91980000E+01,2000,10,06,02,54,40.413,104
+1.95060000E+01,2000,10,06,02,54,40.577,105
+2.07840000E+01,2000,10,06,02,54,40.742,106
+2.10260000E+01,2000,10,06,02,54,40.905,107
+2.24780000E+01,2000,10,06,02,54,41.070,108
+2.04640000E+01,2000,10,06,02,54,41.232,109
+1.97570000E+01,2000,10,06,02,54,41.404,110
+1.99600000E+01,2000,10,06,03,54,40.167,101
+1.98920000E+01,2000,10,06,03,54,40.332,102
+1.99280000E+01,2000,10,06,03,54,40.496,103
+1.91830000E+01,2000,10,06,03,54,40.660,104
+1.96010000E+01,2000,10,06,03,54,40.824,105
+2.06250000E+01,2000,10,06,03,54,40.988,106
+2.10620000E+01,2000,10,06,03,54,41.152,107
+2.24370000E+01,2000,10,06,03,54,41.316,108
+2.02490000E+01,2000,10,06,03,54,41.480,109
+1.97520000E+01,2000,10,06,03,54,41.652,110
+1.97540000E+01,2000,10,06,04,54,40.282,101
+1.97040000E+01,2000,10,06,04,54,40.447,102
+1.98890000E+01,2000,10,06,04,54,40.611,103
+1.91740000E+01,2000,10,06,04,54,40.775,104
+1.96360000E+01,2000,10,06,04,54,40.939,105
+2.06150000E+01,2000,10,06,04,54,41.103,106
+2.10890000E+01,2000,10,06,04,54,41.267,107
+2.24470000E+01,2000,10,06,04,54,41.431,108
+2.01960000E+01,2000,10,06,04,54,41.595,109
+1.97520000E+01,2000,10,06,04,54,41.767,110
+1.94800000E+01,2000,10,06,05,54,40.337,101
+1.96530000E+01,2000,10,06,05,54,40.501,102
+2.01010000E+01,2000,10,06,05,54,40.665,103
+1.91970000E+01,2000,10,06,05,54,40.829,104
+1.96340000E+01,2000,10,06,05,54,40.992,105
+2.05070000E+01,2000,10,06,05,54,41.157,106
+2.10830000E+01,2000,10,06,05,54,41.320,107
+2.21620000E+01,2000,10,06,05,54,41.484,108
+2.02100000E+01,2000,10,06,05,54,41.647,109
+1.97460000E+01,2000,10,06,05,54,41.819,110
+1.94740000E+01,2000,10,06,06,54,39.383,101
+1.96680000E+01,2000,10,06,06,54,39.547,102
+2.01610000E+01,2000,10,06,06,54,39.711,103
+1.92160000E+01,2000,10,06,06,54,39.875,104
+1.96380000E+01,2000,10,06,06,54,40.039,105
+2.06790000E+01,2000,10,06,06,54,40.202,106
+2.11060000E+01,2000,10,06,06,54,40.366,107
+2.21860000E+01,2000,10,06,06,54,40.529,108
+2.05590000E+01,2000,10,06,06,54,40.693,109
+1.97520000E+01,2000,10,06,06,54,40.865,110
+1.98120000E+01,2000,10,06,07,54,39.430,101
+2.00890000E+01,2000,10,06,07,54,39.595,102
+2.04770000E+01,2000,10,06,07,54,39.759,103
+1.92550000E+01,2000,10,06,07,54,39.923,104
+1.96600000E+01,2000,10,06,07,54,40.087,105
+2.09490000E+01,2000,10,06,07,54,40.250,106
+2.11810000E+01,2000,10,06,07,54,40.414,107
+2.25260000E+01,2000,10,06,07,54,40.578,108
+2.08520000E+01,2000,10,06,07,54,40.741,109
+1.97520000E+01,2000,10,06,07,54,40.913,110
+2.01320000E+01,2000,10,06,08,54,39.473,101
+2.04500000E+01,2000,10,06,08,54,39.637,102
+2.08740000E+01,2000,10,06,08,54,39.801,103
+1.93110000E+01,2000,10,06,08,54,39.964,104
+1.96870000E+01,2000,10,06,08,54,40.128,105
+2.12230000E+01,2000,10,06,08,54,40.292,106
+2.12190000E+01,2000,10,06,08,54,40.456,107
+2.25340000E+01,2000,10,06,08,54,40.621,108
+2.10890000E+01,2000,10,06,08,54,40.785,109
+1.97520000E+01,2000,10,06,08,54,40.956,110
+2.04510000E+01,2000,10,06,09,54,39.529,101
+2.07380000E+01,2000,10,06,09,54,39.693,102
+2.11790000E+01,2000,10,06,09,54,39.856,103
+1.93740000E+01,2000,10,06,09,54,40.019,104
+1.97280000E+01,2000,10,06,09,54,40.182,105
+2.13330000E+01,2000,10,06,09,54,40.345,106
+2.12670000E+01,2000,10,06,09,54,40.508,107
+2.26560000E+01,2000,10,06,09,54,40.672,108
+2.12030000E+01,2000,10,06,09,54,40.835,109
+1.97520000E+01,2000,10,06,09,54,41.007,110
+2.09690000E+01,2000,10,06,10,54,39.584,101
+2.09710000E+01,2000,10,06,10,54,39.749,102
+2.09430000E+01,2000,10,06,10,54,39.914,103
+1.94460000E+01,2000,10,06,10,54,40.078,104
+1.97890000E+01,2000,10,06,10,54,40.242,105
+2.13690000E+01,2000,10,06,10,54,40.407,106
+2.13340000E+01,2000,10,06,10,54,40.571,107
+2.27690000E+01,2000,10,06,10,54,40.736,108
+2.10410000E+01,2000,10,06,10,54,40.901,109
+1.97460000E+01,2000,10,06,10,54,41.072,110
+2.20510000E+01,2000,10,06,11,54,39.907,101
+2.15600000E+01,2000,10,06,11,54,40.073,102
+2.09460000E+01,2000,10,06,11,54,40.237,103
+1.95330000E+01,2000,10,06,11,54,40.402,104
+1.98560000E+01,2000,10,06,11,54,40.567,105
+2.14220000E+01,2000,10,06,11,54,40.732,106
+2.13830000E+01,2000,10,06,11,54,40.897,107
+2.28910000E+01,2000,10,06,11,54,41.062,108
+2.11350000E+01,2000,10,06,11,54,41.226,109
+1.97460000E+01,2000,10,06,11,54,41.398,110
+2.26490000E+01,2000,10,06,12,54,39.962,101
+2.19720000E+01,2000,10,06,12,54,40.127,102
+2.11210000E+01,2000,10,06,12,54,40.292,103
+1.96300000E+01,2000,10,06,12,54,40.456,104
+1.99490000E+01,2000,10,06,12,54,40.621,105
+2.15580000E+01,2000,10,06,12,54,40.786,106
+2.14410000E+01,2000,10,06,12,54,40.950,107
+2.29510000E+01,2000,10,06,12,54,41.115,108
+2.13950000E+01,2000,10,06,12,54,41.280,109
+1.97520000E+01,2000,10,06,12,54,41.452,110
+2.28500000E+01,2000,10,06,13,54,39.014,101
+2.22300000E+01,2000,10,06,13,54,39.178,102
+2.16600000E+01,2000,10,06,13,54,39.343,103
+1.97400000E+01,2000,10,06,13,54,39.508,104
+2.00410000E+01,2000,10,06,13,54,39.673,105
+2.17580000E+01,2000,10,06,13,54,39.837,106
+2.15300000E+01,2000,10,06,13,54,40.002,107
+2.31100000E+01,2000,10,06,13,54,40.166,108
+2.16750000E+01,2000,10,06,13,54,40.331,109
+1.97460000E+01,2000,10,06,13,54,40.502,110
+2.26970000E+01,2000,10,06,14,54,39.066,101
+2.23820000E+01,2000,10,06,14,54,39.230,102
+2.19630000E+01,2000,10,06,14,54,39.394,103
+1.98550000E+01,2000,10,06,14,54,39.559,104
+2.01490000E+01,2000,10,06,14,54,39.724,105
+2.20700000E+01,2000,10,06,14,54,39.888,106
+2.16000000E+01,2000,10,06,14,54,40.053,107
+2.31950000E+01,2000,10,06,14,54,40.216,108
+2.21200000E+01,2000,10,06,14,54,40.381,109
+1.97520000E+01,2000,10,06,14,54,40.552,110
+2.24630000E+01,2000,10,06,15,54,39.109,101
+2.23250000E+01,2000,10,06,15,54,39.275,102
+2.19780000E+01,2000,10,06,15,54,39.440,103
+1.99680000E+01,2000,10,06,15,54,39.604,104
+2.02690000E+01,2000,10,06,15,54,39.769,105
+2.22860000E+01,2000,10,06,15,54,39.934,106
+2.16630000E+01,2000,10,06,15,54,40.098,107
+2.32340000E+01,2000,10,06,15,54,40.262,108
+2.22070000E+01,2000,10,06,15,54,40.427,109
+1.97520000E+01,2000,10,06,15,54,40.599,110
+2.21530000E+01,2000,10,06,16,54,38.802,101
+2.22010000E+01,2000,10,06,16,54,38.967,102
+2.20600000E+01,2000,10,06,16,54,39.132,103
+2.00650000E+01,2000,10,06,16,54,39.296,104
+2.03430000E+01,2000,10,06,16,54,39.461,105
+2.24470000E+01,2000,10,06,16,54,39.625,106
+2.16880000E+01,2000,10,06,16,54,39.790,107
+2.31550000E+01,2000,10,06,16,54,39.955,108
+2.22350000E+01,2000,10,06,16,54,40.119,109
+1.97460000E+01,2000,10,06,16,54,40.290,110
+2.18920000E+01,2000,10,06,17,54,38.856,101
+2.19860000E+01,2000,10,06,17,54,39.021,102
+2.17780000E+01,2000,10,06,17,54,39.186,103
+2.01450000E+01,2000,10,06,17,54,39.350,104
+2.03800000E+01,2000,10,06,17,54,39.515,105
+2.25230000E+01,2000,10,06,17,54,39.680,106
+2.17190000E+01,2000,10,06,17,54,39.846,107
+2.31070000E+01,2000,10,06,17,54,40.010,108
+2.22570000E+01,2000,10,06,17,54,40.174,109
+1.97460000E+01,2000,10,06,17,54,40.346,110
+2.16860000E+01,2000,10,06,18,54,38.900,101
+2.17950000E+01,2000,10,06,18,54,39.066,102
+2.17130000E+01,2000,10,06,18,54,39.230,103
+2.02130000E+01,2000,10,06,18,54,39.395,104
+2.04150000E+01,2000,10,06,18,54,39.560,105
+2.25100000E+01,2000,10,06,18,54,39.725,106
+2.17490000E+01,2000,10,06,18,54,39.890,107
+2.30430000E+01,2000,10,06,18,54,40.055,108
