+2.80480000E+01,1999,08,20,11,56,39.567,101
+2.51280000E+01,1999,08,20,11,56,39.732,102
+2.24810000E+01,1999,08,20,11,56,39.897,103
+2.24990000E+01,1999,08,20,11,56,40.062,104
+2.08310000E+01,1999,08,20,11,56,40.226,105
+2.22600000E+01,1999,08,20,11,56,40.391,106
+2.01650000E+01,1999,08,20,11,56,40.556,107
+2.88540000E+01,1999,08,20,11,56,40.721,108
+2.57350000E+01,1999,08,20,11,56,40.886,109
+2.61610000E+01,1999,08,20,11,56,41.051,110
+3.03280000E+01,1999,08,20,12,56,40.553,101
+2.61580000E+01,1999,08,20,12,56,40.718,102
+2.33070000E+01,1999,08,20,12,56,40.883,103
+2.31910000E+01,1999,08,20,12,56,41.048,104
+2.13980000E+01,1999,08,20,12,56,41.212,105
+2.25870000E+01,1999,08,20,12,56,41.377,106
+2.06470000E+01,1999,08,20,12,56,41.541,107
+3.00380000E+01,1999,08,20,12,56,41.706,108
+2.69460000E+01,1999,08,20,12,56,41.871,109
+2.70090000E+01,1999,08,20,12,56,42.036,110
+3.24450000E+01,1999,08,20,13,56,40.530,101
+2.77550000E+01,1999,08,20,13,56,40.696,102
+2.44710000E+01,1999,08,20,13,56,40.861,103
+2.43710000E+01,1999,08,20,13,56,41.026,104
+2.19730000E+01,1999,08,20,13,56,41.190,105
+2.29110000E+01,1999,08,20,13,56,41.355,106
+2.08830000E+01,1999,08,20,13,56,41.520,107
+3.10100000E+01,1999,08,20,13,56,41.685,108
+2.84630000E+01,1999,08,20,13,56,41.850,109
+2.74630000E+01,1999,08,20,13,56,42.015,110
+3.32500000E+01,1999,08,20,14,56,40.518,101
+2.89890000E+01,1999,08,20,14,56,40.683,102
+2.53820000E+01,1999,08,20,14,56,40.848,103
+2.54020000E+01,1999,08,20,14,56,41.013,104
+2.23840000E+01,1999,08,20,14,56,41.177,105
+2.31760000E+01,1999,08,20,14,56,41.341,106
+2.12950000E+01,1999,08,20,14,56,41.506,107
+3.10290000E+01,1999,08,20,14,56,41.671,108
+2.81690000E+01,1999,08,20,14,56,41.836,109
+2.75870000E+01,1999,08,20,14,56,42.001,110
+3.17190000E+01,1999,08,20,15,56,41.493,101
+2.92610000E+01,1999,08,20,15,56,41.658,102
+2.56080000E+01,1999,08,20,15,56,41.823,103
+2.59570000E+01,1999,08,20,15,56,41.987,104
+2.24500000E+01,1999,08,20,15,56,42.152,105
+2.32820000E+01,1999,08,20,15,56,42.317,106
+2.15440000E+01,1999,08,20,15,56,42.482,107
