+4.02230000E+01,1999,04,07,13,57,28.494,101
+4.61450000E+01,1999,04,07,13,57,28.653,102
+3.98070000E+01,1999,04,07,13,57,28.813,103
+4.01420000E+01,1999,04,07,13,57,28.971,104
+3.96500000E+01,1999,04,07,13,57,29.131,105
+3.85090000E+01,1999,04,07,13,57,29.290,106
+3.95530000E+01,1999,04,07,13,57,29.449,107
+3.70570000E+01,1999,04,07,13,57,29.608,108
+3.61530000E+01,1999,04,07,13,57,29.768,109
+3.57930000E+01,1999,04,07,13,57,29.927,110
+3.92850000E+01,1999,04,07,14,57,28.472,101
+4.60170000E+01,1999,04,07,14,57,28.631,102
+3.99530000E+01,1999,04,07,14,57,28.791,103
+4.03650000E+01,1999,04,07,14,57,28.950,104
+3.98200000E+01,1999,04,07,14,57,29.109,105
+3.83180000E+01,1999,04,07,14,57,29.268,106
+3.96270000E+01,1999,04,07,14,57,29.427,107
+3.65810000E+01,1999,04,07,14,57,29.587,108
+3.59510000E+01,1999,04,07,14,57,29.746,109
+3.56620000E+01,1999,04,07,14,57,29.905,110
+3.99980000E+01,1999,04,07,15,57,28.472,101
+4.63610000E+01,1999,04,07,15,57,28.631,102
+4.01490000E+01,1999,04,07,15,57,28.790,103
+4.05770000E+01,1999,04,07,15,57,28.950,104
+4.00210000E+01,1999,04,07,15,57,29.109,105
+3.84620000E+01,1999,04,07,15,57,29.268,106
+3.98180000E+01,1999,04,07,15,57,29.427,107
+3.71680000E+01,1999,04,07,15,57,29.587,108
+3.65960000E+01,1999,04,07,15,57,29.746,109
+3.58940000E+01,1999,04,07,15,57,29.905,110
+4.04330000E+01,1999,04,07,16,57,28.472,101
+4.66180000E+01,1999,04,07,16,57,28.631,102
+4.03740000E+01,1999,04,07,16,57,28.791,103
+4.08100000E+01,1999,04,07,16,57,28.950,104
+4.02640000E+01,1999,04,07,16,57,29.109,105
+3.86930000E+01,1999,04,07,16,57,29.268,106
+4.00450000E+01,1999,04,07,16,57,29.428,107
+3.71610000E+01,1999,04,07,16,57,29.587,108
+3.53470000E+01,1999,04,07,16,57,29.746,109
+3.59550000E+01,1999,04,07,16,57,29.905,110
+3.94600000E+01,1999,04,07,17,57,28.472,101
+4.64560000E+01,1999,04,07,17,57,28.632,102
+4.04910000E+01,1999,04,07,17,57,28.791,103
+4.09250000E+01,1999,04,07,17,57,28.950,104
+4.03400000E+01,1999,04,07,17,57,29.109,105
+3.85920000E+01,1999,04,07,17,57,29.268,106
+4.00970000E+01,1999,04,07,17,57,29.427,107
+3.58220000E+01,1999,04,07,17,57,29.587,108
+3.35500000E+01,1999,04,07,17,57,29.746,109
+3.53750000E+01,1999,04,07,17,57,29.905,110
+3.59050000E+01,1999,04,07,18,57,28.472,101
+4.48450000E+01,1999,04,07,18,57,28.631,102
+4.04080000E+01,1999,04,07,18,57,28.791,103
+4.07410000E+01,1999,04,07,18,57,28.950,104
+4.02880000E+01,1999,04,07,18,57,29.109,105
+3.79580000E+01,1999,04,07,18,57,29.268,106
+4.00540000E+01,1999,04,07,18,57,29.427,107
+3.45670000E+01,1999,04,07,18,57,29.586,108
+3.32460000E+01,1999,04,07,18,57,29.746,109
+3.41350000E+01,1999,04,07,18,57,29.905,110
+3.44880000E+01,1999,04,07,19,57,28.472,101
+4.38620000E+01,1999,04,07,19,57,28.632,102
+4.03490000E+01,1999,04,07,19,57,28.791,103
+4.06150000E+01,1999,04,07,19,57,28.950,104
+4.02210000E+01,1999,04,07,19,57,29.109,105
+3.81290000E+01,1999,04,07,19,57,29.269,106
+3.97930000E+01,1999,04,07,19,57,29.428,107
+3.34530000E+01,1999,04,07,19,57,29.587,108
+3.24450000E+01,1999,04,07,19,57,29.747,109
+3.45730000E+01,1999,04,07,19,57,29.906,110
+3.38350000E+01,1999,04,07,20,57,28.472,101
+4.28400000E+01,1999,04,07,20,57,28.632,102
+4.02550000E+01,1999,04,07,20,57,28.791,103
+4.04660000E+01,1999,04,07,20,57,28.950,104
+4.01600000E+01,1999,04,07,20,57,29.109,105
+3.80740000E+01,1999,04,07,20,57,29.269,106
+3.97550000E+01,1999,04,07,20,57,29.428,107
+3.29600000E+01,1999,04,07,20,57,29.587,108
+3.21550000E+01,1999,04,07,20,57,29.746,109
+3.41820000E+01,1999,04,07,20,57,29.905,110
+3.37100000E+01,1999,04,07,21,57,28.472,101
+4.21400000E+01,1999,04,07,21,57,28.631,102
+4.01080000E+01,1999,04,07,21,57,28.791,103
+4.02950000E+01,1999,04,07,21,57,28.950,104
+3.99940000E+01,1999,04,07,21,57,29.109,105
+3.79570000E+01,1999,04,07,21,57,29.268,106
+3.95910000E+01,1999,04,07,21,57,29.427,107
+3.28840000E+01,1999,04,07,21,57,29.586,108
+3.22430000E+01,1999,04,07,21,57,29.746,109
+3.40850000E+01,1999,04,07,21,57,29.905,110
+3.36710000E+01,1999,04,07,22,57,28.472,101
+4.19850000E+01,1999,04,07,22,57,28.631,102
+3.99850000E+01,1999,04,07,22,57,28.791,103
+4.01440000E+01,1999,04,07,22,57,28.950,104
+3.99170000E+01,1999,04,07,22,57,29.109,105
+3.78950000E+01,1999,04,07,22,57,29.268,106
+3.95330000E+01,1999,04,07,22,57,29.428,107
+3.27710000E+01,1999,04,07,22,57,29.587,108
+3.21410000E+01,1999,04,07,22,57,29.746,109
+3.39070000E+01,1999,04,07,22,57,29.905,110
+3.23550000E+01,1999,04,07,23,57,28.472,101
+4.17350000E+01,1999,04,07,23,57,28.631,102
+4.00180000E+01,1999,04,07,23,57,28.791,103
+4.01220000E+01,1999,04,07,23,57,28.950,104
+3.99150000E+01,1999,04,07,23,57,29.109,105
+3.76490000E+01,1999,04,07,23,57,29.268,106
+3.95210000E+01,1999,04,07,23,57,29.427,107
+3.25780000E+01,1999,04,07,23,57,29.587,108
+3.18600000E+01,1999,04,07,23,57,29.746,109
+3.35990000E+01,1999,04,07,23,57,29.905,110
+3.22940000E+01,1999,04,08,00,57,28.472,101
+4.07430000E+01,1999,04,08,00,57,28.631,102
+4.00230000E+01,1999,04,08,00,57,28.791,103
+4.00450000E+01,1999,04,08,00,57,28.950,104
+3.99110000E+01,1999,04,08,00,57,29.109,105
+3.79210000E+01,1999,04,08,00,57,29.268,106
+3.94740000E+01,1999,04,08,00,57,29.427,107
+3.20940000E+01,1999,04,08,00,57,29.587,108
+3.14190000E+01,1999,04,08,00,57,29.746,109
+3.37950000E+01,1999,04,08,00,57,29.905,110
+3.23030000E+01,1999,04,08,01,57,28.472,101
+4.07500000E+01,1999,04,08,01,57,28.631,102
+3.99380000E+01,1999,04,08,01,57,28.790,103
+3.99470000E+01,1999,04,08,01,57,28.949,104
+3.98610000E+01,1999,04,08,01,57,29.109,105
+3.77570000E+01,1999,04,08,01,57,29.268,106
+3.94070000E+01,1999,04,08,01,57,29.427,107
+3.20440000E+01,1999,04,08,01,57,29.586,108
+3.15860000E+01,1999,04,08,01,57,29.746,109
+3.35700000E+01,1999,04,08,01,57,29.905,110
+3.22960000E+01,1999,04,08,02,57,28.472,101
+4.07120000E+01,1999,04,08,02,57,28.632,102
+3.99820000E+01,1999,04,08,02,57,28.791,103
+3.99420000E+01,1999,04,08,02,57,28.950,104
+3.98410000E+01,1999,04,08,02,57,29.110,105
+3.77800000E+01,1999,04,08,02,57,29.269,106
+3.94670000E+01,1999,04,08,02,57,29.428,107
+3.21610000E+01,1999,04,08,02,57,29.587,108
+3.15700000E+01,1999,04,08,02,57,29.746,109
+3.36490000E+01,1999,04,08,02,57,29.905,110
+3.22970000E+01,1999,04,08,03,57,28.472,101
+4.05490000E+01,1999,04,08,03,57,28.631,102
+3.98320000E+01,1999,04,08,03,57,28.791,103
+3.98610000E+01,1999,04,08,03,57,28.950,104
+3.97400000E+01,1999,04,08,03,57,29.109,105
+3.78680000E+01,1999,04,08,03,57,29.268,106
+3.93710000E+01,1999,04,08,03,57,29.427,107
+3.21120000E+01,1999,04,08,03,57,29.586,108
+3.13070000E+01,1999,04,08,03,57,29.746,109
+3.40310000E+01,1999,04,08,03,57,29.905,110
+3.22780000E+01,1999,04,08,04,57,28.472,101
+4.00750000E+01,1999,04,08,04,57,28.632,102
+3.98180000E+01,1999,04,08,04,57,28.790,103
+3.98290000E+01,1999,04,08,04,57,28.950,104
+3.97080000E+01,1999,04,08,04,57,29.109,105
+3.80210000E+01,1999,04,08,04,57,29.268,106
+3.93430000E+01,1999,04,08,04,57,29.427,107
+3.19910000E+01,1999,04,08,04,57,29.587,108
+3.12260000E+01,1999,04,08,04,57,29.746,109
+3.43120000E+01,1999,04,08,04,57,29.905,110
+3.22780000E+01,1999,04,08,05,57,28.472,101
+3.98930000E+01,1999,04,08,05,57,28.632,102
+3.97130000E+01,1999,04,08,05,57,28.791,103
+3.97060000E+01,1999,04,08,05,57,28.950,104
+3.95890000E+01,1999,04,08,05,57,29.109,105
+3.79840000E+01,1999,04,08,05,57,29.268,106
+3.92450000E+01,1999,04,08,05,57,29.428,107
+3.21350000E+01,1999,04,08,05,57,29.587,108
+3.14680000E+01,1999,04,08,05,57,29.746,109
+3.44000000E+01,1999,04,08,05,57,29.905,110
+3.21970000E+01,1999,04,08,06,57,28.472,101
+3.99130000E+01,1999,04,08,06,57,28.632,102
+3.96950000E+01,1999,04,08,06,57,28.791,103
+3.96580000E+01,1999,04,08,06,57,28.950,104
+3.95590000E+01,1999,04,08,06,57,29.110,105
+3.79300000E+01,1999,04,08,06,57,29.269,106
+3.92040000E+01,1999,04,08,06,57,29.428,107
+3.17090000E+01,1999,04,08,06,57,29.587,108
+3.08320000E+01,1999,04,08,06,57,29.746,109
+3.43170000E+01,1999,04,08,06,57,29.905,110
+3.13540000E+01,1999,04,08,07,57,28.472,101
+4.06390000E+01,1999,04,08,07,57,28.631,102
+3.97260000E+01,1999,04,08,07,57,28.791,103
+3.96650000E+01,1999,04,08,07,57,28.950,104
+3.96250000E+01,1999,04,08,07,57,29.109,105
+3.73950000E+01,1999,04,08,07,57,29.268,106
+3.91810000E+01,1999,04,08,07,57,29.427,107
+3.09170000E+01,1999,04,08,07,57,29.587,108
+2.96930000E+01,1999,04,08,07,57,29.746,109
+3.26110000E+01,1999,04,08,07,57,29.905,110
+3.23050000E+01,1999,04,08,08,57,28.472,101
+4.13370000E+01,1999,04,08,08,57,28.631,102
+3.95300000E+01,1999,04,08,08,57,28.791,103
+3.95770000E+01,1999,04,08,08,57,28.950,104
+3.93930000E+01,1999,04,08,08,57,29.109,105
+3.65170000E+01,1999,04,08,08,57,29.268,106
+3.87470000E+01,1999,04,08,08,57,29.427,107
+3.11400000E+01,1999,04,08,08,57,29.586,108
+2.87860000E+01,1999,04,08,08,57,29.746,109
+3.08230000E+01,1999,04,08,08,57,29.905,110
+3.23030000E+01,1999,04,08,09,57,28.472,101
+4.13600000E+01,1999,04,08,09,57,28.632,102
+3.92450000E+01,1999,04,08,09,57,28.791,103
+3.93520000E+01,1999,04,08,09,57,28.950,104
+3.92180000E+01,1999,04,08,09,57,29.109,105
+3.61620000E+01,1999,04,08,09,57,29.269,106
+3.85160000E+01,1999,04,08,09,57,29.428,107
+3.09830000E+01,1999,04,08,09,57,29.587,108
+2.94700000E+01,1999,04,08,09,57,29.747,109
+3.10680000E+01,1999,04,08,09,57,29.906,110
+3.23190000E+01,1999,04,08,10,57,28.472,101
+4.11640000E+01,1999,04,08,10,57,28.632,102
+3.94270000E+01,1999,04,08,10,57,28.791,103
+3.94790000E+01,1999,04,08,10,57,28.950,104
+3.94240000E+01,1999,04,08,10,57,29.109,105
+3.61100000E+01,1999,04,08,10,57,29.269,106
+3.84640000E+01,1999,04,08,10,57,29.428,107
+3.14410000E+01,1999,04,08,10,57,29.587,108
+3.01730000E+01,1999,04,08,10,57,29.746,109
+3.16080000E+01,1999,04,08,10,57,29.905,110
+3.22960000E+01,1999,04,08,11,57,28.472,101
+4.01890000E+01,1999,04,08,11,57,28.632,102
+3.97060000E+01,1999,04,08,11,57,28.791,103
+3.96340000E+01,1999,04,08,11,57,28.950,104
+3.96720000E+01,1999,04,08,11,57,29.109,105
+3.66080000E+01,1999,04,08,11,57,29.268,106
+3.91030000E+01,1999,04,08,11,57,29.427,107
+3.18400000E+01,1999,04,08,11,57,29.586,108
+3.15680000E+01,1999,04,08,11,57,29.745,109
+3.21790000E+01,1999,04,08,11,57,29.905,110
+3.22240000E+01,1999,04,08,12,57,28.472,101
+3.76430000E+01,1999,04,08,12,57,28.631,102
+3.95460000E+01,1999,04,08,12,57,28.790,103
+3.94160000E+01,1999,04,08,12,57,28.950,104
+3.95280000E+01,1999,04,08,12,57,29.109,105
+3.67940000E+01,1999,04,08,12,57,29.268,106
+3.89830000E+01,1999,04,08,12,57,29.427,107
+3.21620000E+01,1999,04,08,12,57,29.587,108
+2.85890000E+01,1999,04,08,12,57,29.746,109
+3.24830000E+01,1999,04,08,12,57,29.905,110
