+1.76000000E-01,2002,02,18,08,44,03.581,101
+3.55800000E+00,2002,02,18,08,44,03.744,102
+4.76200000E+00,2002,02,18,08,44,03.907,103
+4.56000000E+00,2002,02,18,08,44,04.070,104
+3.25000000E-04,2002,02,18,08,44,04.242,105
+3.42500000E+00,2002,02,18,08,44,04.377,106
+4.32500000E+00,2002,02,18,08,44,04.540,107
+7.42000000E-01,2002,02,18,08,44,04.702,108
+2.36000000E+00,2002,02,18,08,44,04.865,109
+1.32800000E+00,2002,02,18,08,44,05.028,110
+1.79000000E-01,2002,02,18,09,44,03.506,101
+3.41300000E+00,2002,02,18,09,44,03.669,102
+4.92900000E+00,2002,02,18,09,44,03.832,103
+4.68200000E+00,2002,02,18,09,44,03.995,104
+1.68000000E-04,2002,02,18,09,44,04.166,105
+3.77800000E+00,2002,02,18,09,44,04.302,106
+4.58400000E+00,2002,02,18,09,44,04.465,107
+8.41000000E-01,2002,02,18,09,44,04.627,108
+1.22700000E+00,2002,02,18,09,44,04.790,109
+2.14300000E+00,2002,02,18,09,44,04.953,110
+1.98000000E-01,2002,02,18,10,44,03.431,101
+3.53200000E+00,2002,02,18,10,44,03.595,102
+5.06300000E+00,2002,02,18,10,44,03.758,103
+4.79700000E+00,2002,02,18,10,44,03.922,104
-2.00000000E-04,2002,02,18,10,44,04.093,105
+4.01500000E+00,2002,02,18,10,44,04.228,106
+4.75800000E+00,2002,02,18,10,44,04.392,107
+9.84000000E-01,2002,02,18,10,44,04.556,108
+2.31600000E+00,2002,02,18,10,44,04.719,109
+2.61100000E+00,2002,02,18,10,44,04.883,110
+2.49000000E-01,2002,02,18,11,44,03.357,101
+3.89800000E+00,2002,02,18,11,44,03.521,102
+5.23300000E+00,2002,02,18,11,44,03.685,103
+4.93100000E+00,2002,02,18,11,44,03.849,104
+1.14000000E-04,2002,02,18,11,44,04.021,105
+4.20000000E+00,2002,02,18,11,44,04.156,106
+4.91500000E+00,2002,02,18,11,44,04.320,107
+1.29900000E+00,2002,02,18,11,44,04.484,108
+2.70200000E+00,2002,02,18,11,44,04.648,109
+3.07500000E+00,2002,02,18,11,44,04.812,110
+2.99000000E-01,2002,02,18,12,44,04.282,101
+4.10100000E+00,2002,02,18,12,44,04.446,102
+5.36000000E+00,2002,02,18,12,44,04.610,103
+5.06800000E+00,2002,02,18,12,44,04.775,104
-2.22000000E-04,2002,02,18,12,44,04.946,105
+4.33500000E+00,2002,02,18,12,44,05.082,106
+5.07600000E+00,2002,02,18,12,44,05.245,107
+1.30900000E+00,2002,02,18,12,44,05.409,108
+1.91400000E+00,2002,02,18,12,44,05.573,109
+3.05300000E+00,2002,02,18,12,44,05.737,110
+1.47400000E+00,2002,02,18,13,44,04.207,101
+4.85400000E+00,2002,02,18,13,44,04.371,102
+5.50300000E+00,2002,02,18,13,44,04.535,103
+5.18400000E+00,2002,02,18,13,44,04.699,104
+1.84000000E-04,2002,02,18,13,44,04.871,105
+4.62300000E+00,2002,02,18,13,44,05.007,106
+5.23400000E+00,2002,02,18,13,44,05.169,107
+1.90800000E+00,2002,02,18,13,44,05.334,108
+2.80400000E+00,2002,02,18,13,44,05.498,109
+3.70000000E+00,2002,02,18,13,44,05.662,110
+4.11500000E+00,2002,02,18,14,44,04.132,101
+5.14500000E+00,2002,02,18,14,44,04.296,102
+5.68600000E+00,2002,02,18,14,44,04.460,103
+5.35300000E+00,2002,02,18,14,44,04.624,104
-2.22000000E-04,2002,02,18,14,44,04.795,105
+4.80500000E+00,2002,02,18,14,44,04.931,106
+5.45200000E+00,2002,02,18,14,44,05.096,107
+2.09700000E+00,2002,02,18,14,44,05.259,108
+3.55900000E+00,2002,02,18,14,44,05.423,109
+3.71000000E+00,2002,02,18,14,44,05.587,110
+3.44000000E+00,2002,02,18,15,44,05.056,101
+4.98000000E+00,2002,02,18,15,44,05.219,102
+5.79400000E+00,2002,02,18,15,44,05.383,103
+5.49600000E+00,2002,02,18,15,44,05.547,104
-1.35000000E-04,2002,02,18,15,44,05.719,105
+4.97700000E+00,2002,02,18,15,44,05.855,106
+5.51800000E+00,2002,02,18,15,44,06.018,107
+2.12000000E+00,2002,02,18,15,44,06.181,108
+2.00200000E+00,2002,02,18,15,44,06.345,109
+3.89600000E+00,2002,02,18,15,44,06.508,110
+2.61400000E+00,2002,02,18,16,44,04.982,101
+4.59300000E+00,2002,02,18,16,44,05.146,102
+5.81700000E+00,2002,02,18,16,44,05.309,103
+5.56600000E+00,2002,02,18,16,44,05.473,104
-2.97000000E-04,2002,02,18,16,44,05.645,105
+4.90500000E+00,2002,02,18,16,44,05.781,106
+5.46900000E+00,2002,02,18,16,44,05.945,107
+1.89200000E+00,2002,02,18,16,44,06.108,108
+1.69600000E+00,2002,02,18,16,44,06.272,109
+3.50600000E+00,2002,02,18,16,44,06.436,110
+1.97700000E+00,2002,02,18,17,44,04.907,101
+4.32800000E+00,2002,02,18,17,44,05.071,102
+5.71400000E+00,2002,02,18,17,44,05.234,103
+5.49600000E+00,2002,02,18,17,44,05.398,104
+2.65000000E-04,2002,02,18,17,44,05.569,105
+4.65500000E+00,2002,02,18,17,44,05.705,106
+5.22600000E+00,2002,02,18,17,44,05.869,107
+1.61800000E+00,2002,02,18,17,44,06.032,108
+1.57300000E+00,2002,02,18,17,44,06.195,109
+2.99200000E+00,2002,02,18,17,44,06.358,110
+1.94500000E+00,2002,02,18,18,44,04.832,101
+4.28900000E+00,2002,02,18,18,44,04.996,102
+5.66600000E+00,2002,02,18,18,44,05.160,103
+5.46800000E+00,2002,02,18,18,44,05.324,104
-2.22000000E-04,2002,02,18,18,44,05.495,105
+4.26900000E+00,2002,02,18,18,44,05.631,106
+5.16200000E+00,2002,02,18,18,44,05.796,107
+1.59100000E+00,2002,02,18,18,44,05.959,108
+1.69400000E+00,2002,02,18,18,44,06.122,109
+2.47200000E+00,2002,02,18,18,44,06.286,110
+1.91400000E+00,2002,02,18,19,44,05.758,101
+3.81900000E+00,2002,02,18,19,44,05.922,102
+5.52400000E+00,2002,02,18,19,44,06.086,103
+5.30300000E+00,2002,02,18,19,44,06.249,104
+4.22000000E-04,2002,02,18,19,44,06.421,105
+4.19500000E+00,2002,02,18,19,44,06.557,106
+4.88300000E+00,2002,02,18,19,44,06.720,107
+1.54900000E+00,2002,02,18,19,44,06.884,108
+1.63700000E+00,2002,02,18,19,44,07.048,109
+2.42900000E+00,2002,02,18,19,44,07.210,110
+1.85600000E+00,2002,02,18,20,44,05.683,101
+3.78500000E+00,2002,02,18,20,44,05.847,102
+5.46700000E+00,2002,02,18,20,44,06.011,103
+5.23700000E+00,2002,02,18,20,44,06.174,104
-1.84000000E-04,2002,02,18,20,44,06.346,105
+4.14900000E+00,2002,02,18,20,44,06.482,106
+4.86200000E+00,2002,02,18,20,44,06.647,107
+1.53500000E+00,2002,02,18,20,44,06.811,108
+1.85000000E+00,2002,02,18,20,44,06.975,109
+2.35300000E+00,2002,02,18,20,44,07.139,110
+1.99600000E+00,2002,02,18,21,44,05.609,101
+3.72100000E+00,2002,02,18,21,44,05.773,102
+5.44700000E+00,2002,02,18,21,44,05.937,103
+5.18400000E+00,2002,02,18,21,44,06.100,104
-2.43000000E-04,2002,02,18,21,44,06.272,105
+4.19700000E+00,2002,02,18,21,44,06.408,106
+4.86500000E+00,2002,02,18,21,44,06.572,107
+1.58100000E+00,2002,02,18,21,44,06.736,108
+1.89600000E+00,2002,02,18,21,44,06.900,109
+2.49100000E+00,2002,02,18,21,44,07.063,110
+1.64400000E+00,2002,02,18,22,44,06.535,101
+3.44900000E+00,2002,02,18,22,44,06.699,102
+5.37700000E+00,2002,02,18,22,44,06.863,103
+5.12200000E+00,2002,02,18,22,44,07.027,104
-1.46000000E-04,2002,02,18,22,44,07.199,105
+4.10600000E+00,2002,02,18,22,44,07.335,106
+4.70400000E+00,2002,02,18,22,44,07.498,107
+1.43500000E+00,2002,02,18,22,44,07.662,108
+1.57400000E+00,2002,02,18,22,44,07.826,109
+2.26200000E+00,2002,02,18,22,44,07.989,110
+2.32700000E+00,2002,02,18,23,44,06.461,101
+3.73000000E+00,2002,02,18,23,44,06.625,102
+5.42700000E+00,2002,02,18,23,44,06.789,103
+5.13200000E+00,2002,02,18,23,44,06.953,104
+3.57000000E-04,2002,02,18,23,44,07.125,105
+4.23900000E+00,2002,02,18,23,44,07.261,106
+4.86500000E+00,2002,02,18,23,44,07.426,107
+1.73600000E+00,2002,02,18,23,44,07.590,108
+2.16700000E+00,2002,02,18,23,44,07.754,109
+2.56500000E+00,2002,02,18,23,44,07.918,110
+1.39600000E+00,2002,02,19,00,44,06.386,101
+3.42900000E+00,2002,02,19,00,44,06.549,102
+5.36100000E+00,2002,02,19,00,44,06.712,103
+5.08700000E+00,2002,02,19,00,44,06.874,104
+3.14000000E-04,2002,02,19,00,44,07.046,105
+4.16300000E+00,2002,02,19,00,44,07.180,106
+4.70200000E+00,2002,02,19,00,44,07.343,107
+1.35300000E+00,2002,02,19,00,44,07.505,108
+1.08300000E+00,2002,02,19,00,44,07.668,109
+2.34900000E+00,2002,02,19,00,44,07.831,110
+2.51400000E+00,2002,02,19,01,44,06.312,101
+3.71500000E+00,2002,02,19,01,44,06.475,102
+5.43700000E+00,2002,02,19,01,44,06.638,103
+5.16800000E+00,2002,02,19,01,44,06.800,104
+1.30000000E-04,2002,02,19,01,44,06.972,105
+4.21800000E+00,2002,02,19,01,44,07.106,106
+4.90900000E+00,2002,02,19,01,44,07.269,107
+1.86100000E+00,2002,02,19,01,44,07.431,108
+2.36600000E+00,2002,02,19,01,44,07.594,109
+2.50100000E+00,2002,02,19,01,44,07.757,110
+2.66900000E+00,2002,02,19,02,44,07.235,101
+3.96600000E+00,2002,02,19,02,44,07.398,102
+5.54700000E+00,2002,02,19,02,44,07.561,103
+5.28800000E+00,2002,02,19,02,44,07.724,104
-1.19000000E-04,2002,02,19,02,44,07.896,105
+4.49500000E+00,2002,02,19,02,44,08.031,106
+5.04000000E+00,2002,02,19,02,44,08.193,107
+2.19100000E+00,2002,02,19,02,44,08.356,108
+2.47100000E+00,2002,02,19,02,44,08.519,109
+2.89400000E+00,2002,02,19,02,44,08.682,110
+3.11200000E+00,2002,02,19,03,44,07.162,101
+4.12700000E+00,2002,02,19,03,44,07.325,102
+5.61800000E+00,2002,02,19,03,44,07.488,103
+5.35400000E+00,2002,02,19,03,44,07.651,104
+3.95000000E-04,2002,02,19,03,44,07.823,105
+4.61600000E+00,2002,02,19,03,44,07.959,106
+5.12900000E+00,2002,02,19,03,44,08.122,107
+2.56200000E+00,2002,02,19,03,44,08.285,108
+2.44400000E+00,2002,02,19,03,44,08.448,109
+3.20300000E+00,2002,02,19,03,44,08.611,110
+3.02300000E+00,2002,02,19,04,44,06.928,101
+4.15900000E+00,2002,02,19,04,44,07.091,102
+5.68000000E+00,2002,02,19,04,44,07.254,103
+5.39600000E+00,2002,02,19,04,44,07.417,104
-4.33000000E-04,2002,02,19,04,44,07.589,105
+4.69200000E+00,2002,02,19,04,44,07.724,106
+5.19800000E+00,2002,02,19,04,44,07.887,107
+2.72300000E+00,2002,02,19,04,44,08.050,108
+3.20000000E+00,2002,02,19,04,44,08.212,109
+3.28800000E+00,2002,02,19,04,44,08.375,110
+3.48200000E+00,2002,02,19,05,44,07.892,101
+4.33900000E+00,2002,02,19,05,44,08.055,102
+5.75700000E+00,2002,02,19,05,44,08.217,103
+5.48300000E+00,2002,02,19,05,44,08.380,104
+8.70000000E-05,2002,02,19,05,44,08.552,105
+4.87500000E+00,2002,02,19,05,44,08.687,106
+5.32800000E+00,2002,02,19,05,44,08.850,107
+3.09700000E+00,2002,02,19,05,44,09.013,108
+3.53700000E+00,2002,02,19,05,44,09.175,109
+3.59700000E+00,2002,02,19,05,44,09.338,110
+3.46200000E+00,2002,02,19,06,44,07.818,101
+4.46600000E+00,2002,02,19,06,44,07.982,102
+5.87700000E+00,2002,02,19,06,44,08.145,103
+5.58500000E+00,2002,02,19,06,44,08.308,104
+4.38000000E-04,2002,02,19,06,44,08.480,105
+5.02200000E+00,2002,02,19,06,44,08.615,106
+5.43900000E+00,2002,02,19,06,44,08.778,107
+3.31900000E+00,2002,02,19,06,44,08.941,108
+3.45300000E+00,2002,02,19,06,44,09.104,109
+3.79500000E+00,2002,02,19,06,44,09.267,110
+3.66300000E+00,2002,02,19,07,44,07.743,101
+4.58100000E+00,2002,02,19,07,44,07.907,102
+5.95300000E+00,2002,02,19,07,44,08.069,103
+5.67300000E+00,2002,02,19,07,44,08.231,104
+4.76000000E-04,2002,02,19,07,44,08.402,105
+5.12800000E+00,2002,02,19,07,44,08.538,106
+5.53200000E+00,2002,02,19,07,44,08.701,107
+3.45900000E+00,2002,02,19,07,44,08.864,108
+3.61900000E+00,2002,02,19,07,44,09.027,109
+3.90700000E+00,2002,02,19,07,44,09.188,110
+4.07800000E+00,2002,02,19,08,44,07.669,101
+4.72400000E+00,2002,02,19,08,44,07.832,102
+6.05600000E+00,2002,02,19,08,44,07.995,103
+5.77400000E+00,2002,02,19,08,44,08.158,104
-4.43000000E-04,2002,02,19,08,44,08.330,105
+5.28700000E+00,2002,02,19,08,44,08.465,106
+5.66400000E+00,2002,02,19,08,44,08.627,107
+3.87100000E+00,2002,02,19,08,44,08.790,108
+3.93800000E+00,2002,02,19,08,44,08.953,109
+4.17500000E+00,2002,02,19,08,44,09.116,110
+4.67500000E+00,2002,02,19,09,44,08.593,101
+4.98400000E+00,2002,02,19,09,44,08.755,102
+6.19400000E+00,2002,02,19,09,44,08.918,103
+5.88700000E+00,2002,02,19,09,44,09.081,104
+3.30000000E-04,2002,02,19,09,44,09.252,105
+5.51300000E+00,2002,02,19,09,44,09.387,106
+5.84000000E+00,2002,02,19,09,44,09.550,107
+4.45400000E+00,2002,02,19,09,44,09.712,108
+4.43900000E+00,2002,02,19,09,44,09.875,109
+4.57200000E+00,2002,02,19,09,44,10.037,110
+5.04300000E+00,2002,02,19,10,44,08.519,101
+5.25700000E+00,2002,02,19,10,44,08.683,102
+6.36100000E+00,2002,02,19,10,44,08.847,103
+6.04800000E+00,2002,02,19,10,44,09.011,104
+7.68000000E-04,2002,02,19,10,44,09.183,105
+5.77800000E+00,2002,02,19,10,44,09.318,106
+6.05700000E+00,2002,02,19,10,44,09.482,107
+4.97300000E+00,2002,02,19,10,44,09.646,108
+4.79900000E+00,2002,02,19,10,44,09.810,109
+4.98300000E+00,2002,02,19,10,44,09.974,110
+5.41500000E+00,2002,02,19,11,44,08.444,101
+5.49600000E+00,2002,02,19,11,44,08.608,102
+6.50000000E+00,2002,02,19,11,44,08.772,103
+6.20300000E+00,2002,02,19,11,44,08.935,104
-5.08000000E-04,2002,02,19,11,44,09.107,105
+5.98000000E+00,2002,02,19,11,44,09.243,106
+6.23600000E+00,2002,02,19,11,44,09.407,107
+5.25800000E+00,2002,02,19,11,44,09.571,108
+4.98300000E+00,2002,02,19,11,44,09.735,109
+5.25200000E+00,2002,02,19,11,44,09.898,110
+5.74000000E+00,2002,02,19,12,44,09.369,101
+5.75300000E+00,2002,02,19,12,44,09.533,102
+6.66100000E+00,2002,02,19,12,44,09.696,103
+6.35400000E+00,2002,02,19,12,44,09.860,104
-6.76000000E-04,2002,02,19,12,44,10.032,105
+6.18000000E+00,2002,02,19,12,44,10.168,106
+6.45000000E+00,2002,02,19,12,44,10.333,107
+5.67300000E+00,2002,02,19,12,44,10.498,108
+5.53200000E+00,2002,02,19,12,44,10.663,109
+5.56000000E+00,2002,02,19,12,44,10.828,110
+6.28900000E+00,2002,02,19,13,44,09.293,101
+6.09300000E+00,2002,02,19,13,44,09.457,102
+6.81900000E+00,2002,02,19,13,44,09.621,103
+6.53000000E+00,2002,02,19,13,44,09.785,104
+1.89000000E-04,2002,02,19,13,44,09.957,105
+6.41500000E+00,2002,02,19,13,44,10.092,106
+6.63100000E+00,2002,02,19,13,44,10.256,107
+6.28200000E+00,2002,02,19,13,44,10.421,108
+6.20700000E+00,2002,02,19,13,44,10.585,109
+5.96000000E+00,2002,02,19,13,44,10.750,110
+6.60700000E+00,2002,02,19,14,44,09.218,101
+6.35300000E+00,2002,02,19,14,44,09.382,102
+6.94800000E+00,2002,02,19,14,44,09.546,103
+6.66800000E+00,2002,02,19,14,44,09.709,104
-6.22000000E-04,2002,02,19,14,44,09.881,105
+6.61800000E+00,2002,02,19,14,44,10.017,106
+6.78800000E+00,2002,02,19,14,44,10.181,107
+6.66000000E+00,2002,02,19,14,44,10.346,108
+6.27700000E+00,2002,02,19,14,44,10.511,109
+6.20600000E+00,2002,02,19,14,44,10.675,110
+6.42100000E+00,2002,02,19,15,44,09.142,101
+6.52000000E+00,2002,02,19,15,44,09.306,102
+7.10500000E+00,2002,02,19,15,44,09.470,103
+6.84500000E+00,2002,02,19,15,44,09.634,104
-8.71000000E-04,2002,02,19,15,44,09.806,105
+6.80700000E+00,2002,02,19,15,44,09.941,106
+6.95500000E+00,2002,02,19,15,44,10.105,107
+6.73600000E+00,2002,02,19,15,44,10.269,108
+6.38300000E+00,2002,02,19,15,44,10.434,109
+6.41500000E+00,2002,02,19,15,44,10.599,110
+6.35200000E+00,2002,02,19,16,44,10.066,101
+6.58300000E+00,2002,02,19,16,44,10.230,102
+7.22400000E+00,2002,02,19,16,44,10.394,103
+6.98700000E+00,2002,02,19,16,44,10.559,104
+8.87000000E-04,2002,02,19,16,44,10.730,105
+6.87100000E+00,2002,02,19,16,44,10.867,106
+7.06200000E+00,2002,02,19,16,44,11.031,107
+6.59800000E+00,2002,02,19,16,44,11.195,108
+6.28200000E+00,2002,02,19,16,44,11.359,109
+6.41900000E+00,2002,02,19,16,44,11.524,110
+5.99800000E+00,2002,02,19,17,44,09.990,101
+6.58500000E+00,2002,02,19,17,44,10.155,102
+7.29300000E+00,2002,02,19,17,44,10.321,103
+7.07500000E+00,2002,02,19,17,44,10.486,104
-7.79000000E-04,2002,02,19,17,44,10.658,105
+6.88500000E+00,2002,02,19,17,44,10.794,106
+7.12200000E+00,2002,02,19,17,44,10.959,107
+6.30600000E+00,2002,02,19,17,44,11.123,108
+5.94100000E+00,2002,02,19,17,44,11.288,109
+6.24900000E+00,2002,02,19,17,44,11.452,110
+5.86100000E+00,2002,02,19,18,44,09.915,101
+6.57400000E+00,2002,02,19,18,44,10.079,102
+7.35700000E+00,2002,02,19,18,44,10.244,103
+7.14400000E+00,2002,02,19,18,44,10.409,104
-9.14000000E-04,2002,02,19,18,44,10.581,105
+6.85400000E+00,2002,02,19,18,44,10.718,106
+7.20300000E+00,2002,02,19,18,44,10.884,107
+6.11200000E+00,2002,02,19,18,44,11.049,108
+5.78800000E+00,2002,02,19,18,44,11.213,109
+6.11700000E+00,2002,02,19,18,44,11.378,110
+5.81700000E+00,2002,02,19,19,44,10.839,101
+6.59300000E+00,2002,02,19,19,44,11.004,102
+7.39000000E+00,2002,02,19,19,44,11.167,103
+7.20100000E+00,2002,02,19,19,44,11.333,104
-2.06000000E-04,2002,02,19,19,44,11.504,105
+6.83000000E+00,2002,02,19,19,44,11.641,106
+7.23400000E+00,2002,02,19,19,44,11.806,107
+5.98100000E+00,2002,02,19,19,44,11.971,108
+5.73500000E+00,2002,02,19,19,44,12.136,109
+6.01700000E+00,2002,02,19,19,44,12.300,110
+5.74700000E+00,2002,02,19,20,44,10.763,101
+6.62500000E+00,2002,02,19,20,44,10.928,102
+7.44200000E+00,2002,02,19,20,44,11.093,103
+7.25000000E+00,2002,02,19,20,44,11.257,104
+5.52000000E-04,2002,02,19,20,44,11.428,105
+6.84900000E+00,2002,02,19,20,44,11.565,106
+7.24700000E+00,2002,02,19,20,44,11.730,107
+5.87700000E+00,2002,02,19,20,44,11.895,108
+5.60200000E+00,2002,02,19,20,44,12.059,109
+5.98000000E+00,2002,02,19,20,44,12.223,110
+5.82400000E+00,2002,02,19,21,44,10.688,101
+6.66000000E+00,2002,02,19,21,44,10.854,102
+7.49100000E+00,2002,02,19,21,44,11.019,103
+7.30300000E+00,2002,02,19,21,44,11.183,104
-3.80000000E-05,2002,02,19,21,44,11.355,105
+6.87400000E+00,2002,02,19,21,44,11.491,106
+7.30500000E+00,2002,02,19,21,44,11.657,107
+5.90900000E+00,2002,02,19,21,44,11.822,108
+5.80800000E+00,2002,02,19,21,44,11.987,109
+5.97400000E+00,2002,02,19,21,44,12.152,110
+5.86800000E+00,2002,02,19,22,44,10.612,101
+6.70300000E+00,2002,02,19,22,44,10.777,102
+7.54700000E+00,2002,02,19,22,44,10.942,103
+7.35600000E+00,2002,02,19,22,44,11.107,104
-4.33000000E-04,2002,02,19,22,44,11.279,105
+6.93800000E+00,2002,02,19,22,44,11.415,106
+7.37400000E+00,2002,02,19,22,44,11.580,107
+5.96900000E+00,2002,02,19,22,44,11.745,108
+5.78100000E+00,2002,02,19,22,44,11.910,109
+6.03000000E+00,2002,02,19,22,44,12.075,110
+5.67000000E+00,2002,02,19,23,44,11.536,101
+6.70000000E+00,2002,02,19,23,44,11.701,102
+7.58900000E+00,2002,02,19,23,44,11.866,103
+7.39500000E+00,2002,02,19,23,44,12.031,104
+9.68000000E-04,2002,02,19,23,44,12.203,105
+6.96300000E+00,2002,02,19,23,44,12.339,106
+7.39400000E+00,2002,02,19,23,44,12.504,107
+5.83700000E+00,2002,02,19,23,44,12.669,108
+5.44900000E+00,2002,02,19,23,44,12.834,109
+6.05300000E+00,2002,02,19,23,44,12.999,110
+5.63100000E+00,2002,02,20,00,44,11.460,101
+6.71800000E+00,2002,02,20,00,44,11.623,102
+7.62000000E+00,2002,02,20,00,44,11.787,103
+7.44200000E+00,2002,02,20,00,44,11.951,104
-7.68000000E-04,2002,02,20,00,44,12.123,105
+6.94700000E+00,2002,02,20,00,44,12.258,106
+7.43300000E+00,2002,02,20,00,44,12.422,107
+5.77600000E+00,2002,02,20,00,44,12.585,108
+5.62200000E+00,2002,02,20,00,44,12.749,109
+5.89700000E+00,2002,02,20,00,44,12.913,110
+5.58900000E+00,2002,02,20,01,44,11.384,101
+6.72300000E+00,2002,02,20,01,44,11.548,102
+7.64400000E+00,2002,02,20,01,44,11.712,103
+7.46700000E+00,2002,02,20,01,44,11.876,104
-7.57000000E-04,2002,02,20,01,44,12.048,105
+6.94200000E+00,2002,02,20,01,44,12.184,106
+7.45200000E+00,2002,02,20,01,44,12.349,107
+5.71500000E+00,2002,02,20,01,44,12.513,108
+5.64400000E+00,2002,02,20,01,44,12.677,109
+5.86500000E+00,2002,02,20,01,44,12.841,110
+5.51200000E+00,2002,02,20,02,44,11.308,101
+6.72800000E+00,2002,02,20,02,44,11.472,102
+7.69700000E+00,2002,02,20,02,44,11.636,103
+7.50900000E+00,2002,02,20,02,44,11.800,104
+6.44000000E-04,2002,02,20,02,44,11.972,105
+7.00900000E+00,2002,02,20,02,44,12.108,106
+7.48700000E+00,2002,02,20,02,44,12.273,107
+5.69800000E+00,2002,02,20,02,44,12.437,108
+5.47900000E+00,2002,02,20,02,44,12.601,109
+5.91300000E+00,2002,02,20,02,44,12.765,110
+5.48600000E+00,2002,02,20,03,44,12.232,101
+6.70600000E+00,2002,02,20,03,44,12.396,102
+7.72100000E+00,2002,02,20,03,44,12.560,103
+7.53700000E+00,2002,02,20,03,44,12.724,104
+5.35000000E-04,2002,02,20,03,44,12.896,105
+7.01500000E+00,2002,02,20,03,44,13.032,106
+7.49200000E+00,2002,02,20,03,44,13.195,107
+5.61800000E+00,2002,02,20,03,44,13.359,108
+5.39400000E+00,2002,02,20,03,44,13.523,109
+5.80400000E+00,2002,02,20,03,44,13.687,110
+5.33800000E+00,2002,02,20,04,44,12.517,101
+6.67000000E+00,2002,02,20,04,44,12.681,102
+7.75700000E+00,2002,02,20,04,44,12.845,103
+7.55300000E+00,2002,02,20,04,44,13.008,104
+9.20000000E-05,2002,02,20,04,44,13.180,105
+7.05200000E+00,2002,02,20,04,44,13.315,106
+7.49300000E+00,2002,02,20,04,44,13.479,107
+5.50900000E+00,2002,02,20,04,44,13.643,108
+5.24400000E+00,2002,02,20,04,44,13.806,109
+5.79100000E+00,2002,02,20,04,44,13.970,110
+3.40200000E+00,2002,02,20,05,44,12.476,101
+6.49900000E+00,2002,02,20,05,44,12.640,102
+7.69800000E+00,2002,02,20,05,44,12.804,103
+7.51500000E+00,2002,02,20,05,44,12.968,104
-9.09000000E-04,2002,02,20,05,44,13.140,105
+6.86600000E+00,2002,02,20,05,44,13.276,106
+7.39800000E+00,2002,02,20,05,44,13.439,107
+4.79500000E+00,2002,02,20,05,44,13.603,108
+5.16000000E+00,2002,02,20,05,44,13.767,109
+5.39100000E+00,2002,02,20,05,44,13.930,110
+2.31900000E+00,2002,02,20,06,44,12.403,101
+6.08700000E+00,2002,02,20,06,44,12.567,102
+7.53500000E+00,2002,02,20,06,44,12.730,103
+7.35900000E+00,2002,02,20,06,44,12.894,104
+9.14000000E-04,2002,02,20,06,44,13.066,105
+6.54200000E+00,2002,02,20,06,44,13.201,106
+7.11000000E+00,2002,02,20,06,44,13.364,107
+4.44600000E+00,2002,02,20,06,44,13.528,108
+6.10600000E+00,2002,02,20,06,44,13.691,109
+4.80500000E+00,2002,02,20,06,44,13.855,110
+5.09000000E+00,2002,02,20,07,44,12.328,101
+6.47900000E+00,2002,02,20,07,44,12.492,102
+7.57800000E+00,2002,02,20,07,44,12.655,103
+7.36300000E+00,2002,02,20,07,44,12.819,104
+8.98000000E-04,2002,02,20,07,44,12.991,105
+6.95000000E+00,2002,02,20,07,44,13.126,106
+7.37500000E+00,2002,02,20,07,44,13.290,107
+8.80300000E+00,2002,02,20,07,44,13.453,108
+8.31300000E+00,2002,02,20,07,44,13.617,109
+6.06200000E+00,2002,02,20,07,44,13.780,110
+7.88400000E+00,2002,02,20,08,44,13.253,101
+8.18100000E+00,2002,02,20,08,44,13.417,102
+7.75200000E+00,2002,02,20,08,44,13.580,103
+7.52600000E+00,2002,02,20,08,44,13.744,104
-4.54000000E-04,2002,02,20,08,44,13.916,105
+7.64100000E+00,2002,02,20,08,44,14.051,106
+7.63700000E+00,2002,02,20,08,44,14.214,107
+1.20230000E+01,2002,02,20,08,44,14.377,108
+1.13200000E+01,2002,02,20,08,44,14.541,109
+8.02200000E+00,2002,02,20,08,44,14.704,110
+1.08850000E+01,2002,02,20,09,44,13.176,101
+9.53900000E+00,2002,02,20,09,44,13.340,102
+8.08800000E+00,2002,02,20,09,44,13.504,103
+7.98200000E+00,2002,02,20,09,44,13.669,104
-7.25000000E-04,2002,02,20,09,44,13.841,105
+8.07000000E+00,2002,02,20,09,44,13.976,106
+7.91600000E+00,2002,02,20,09,44,14.140,107
+1.12380000E+01,2002,02,20,09,44,14.304,108
+7.97500000E+00,2002,02,20,09,44,14.468,109
+8.56100000E+00,2002,02,20,09,44,14.631,110
+1.32810000E+01,2002,02,20,10,44,13.100,101
+1.09790000E+01,2002,02,20,10,44,13.265,102
+9.04700000E+00,2002,02,20,10,44,13.430,103
+8.81600000E+00,2002,02,20,10,44,13.594,104
-4.00000000E-04,2002,02,20,10,44,13.766,105
+8.39900000E+00,2002,02,20,10,44,13.903,106
+8.21700000E+00,2002,02,20,10,44,14.068,107
+1.15600000E+01,2002,02,20,10,44,14.232,108
+1.09380000E+01,2002,02,20,10,44,14.396,109
+8.62200000E+00,2002,02,20,10,44,14.561,110
+1.49710000E+01,2002,02,20,11,44,14.024,101
+1.27100000E+01,2002,02,20,11,44,14.188,102
+1.02710000E+01,2002,02,20,11,44,14.353,103
+1.00390000E+01,2002,02,20,11,44,14.518,104
+5.52000000E-04,2002,02,20,11,44,14.689,105
+8.80700000E+00,2002,02,20,11,44,14.827,106
+8.49700000E+00,2002,02,20,11,44,14.991,107
+1.21280000E+01,2002,02,20,11,44,15.156,108
