+8.18400000E+00,2000,03,16,08,00,29.965,101
+1.08700000E+01,2000,03,16,08,00,30.128,102
+1.14460000E+01,2000,03,16,08,00,30.291,103
+1.13180000E+01,2000,03,16,08,00,30.454,104
+1.09867000E+01,2000,03,16,08,00,30.626,105
+1.02370000E+01,2000,03,16,08,00,30.756,106
+1.10530000E+01,2000,03,16,08,00,30.918,107
+8.48100000E+00,2000,03,16,08,00,31.081,108
+7.98500000E+00,2000,03,16,08,00,31.243,109
+8.77800000E+00,2000,03,16,08,00,31.406,110
+8.10400000E+00,2000,03,16,09,00,29.984,101
+1.16820000E+01,2000,03,16,09,00,30.147,102
+1.16180000E+01,2000,03,16,09,00,30.310,103
+1.15310000E+01,2000,03,16,09,00,30.473,104
+1.09861000E+01,2000,03,16,09,00,30.645,105
+1.03250000E+01,2000,03,16,09,00,30.775,106
+1.11350000E+01,2000,03,16,09,00,30.939,107
+9.30100000E+00,2000,03,16,09,00,31.102,108
+8.16800000E+00,2000,03,16,09,00,31.265,109
+8.91500000E+00,2000,03,16,09,00,31.428,110
+7.46200000E+00,2000,03,16,10,00,30.015,101
+1.17920000E+01,2000,03,16,10,00,30.179,102
+1.16350000E+01,2000,03,16,10,00,30.343,103
+1.15640000E+01,2000,03,16,10,00,30.506,104
+1.09856000E+01,2000,03,16,10,00,30.678,105
+1.01520000E+01,2000,03,16,10,00,30.809,106
+1.11780000E+01,2000,03,16,10,00,30.973,107
+9.25700000E+00,2000,03,16,10,00,31.137,108
+8.06700000E+00,2000,03,16,10,00,31.301,109
+8.54400000E+00,2000,03,16,10,00,31.465,110
+1.13330000E+01,2000,03,16,11,00,30.066,101
+1.24110000E+01,2000,03,16,11,00,30.229,102
+1.18790000E+01,2000,03,16,11,00,30.394,103
+1.17380000E+01,2000,03,16,11,00,30.558,104
+1.09840000E+01,2000,03,16,11,00,30.730,105
+1.21120000E+01,2000,03,16,11,00,30.860,106
+1.16990000E+01,2000,03,16,11,00,31.025,107
+1.60240000E+01,2000,03,16,11,00,31.188,108
+1.71420000E+01,2000,03,16,11,00,31.352,109
+1.40230000E+01,2000,03,16,11,00,31.516,110
+1.43820000E+01,2000,03,16,12,00,31.140,101
+1.34100000E+01,2000,03,16,12,00,31.304,102
+1.21950000E+01,2000,03,16,12,00,31.468,103
+1.21010000E+01,2000,03,16,12,00,31.632,104
+1.09840000E+01,2000,03,16,12,00,31.803,105
+1.34670000E+01,2000,03,16,12,00,31.934,106
+1.21960000E+01,2000,03,16,12,00,32.099,107
+2.16200000E+01,2000,03,16,12,00,32.262,108
+1.75690000E+01,2000,03,16,12,00,32.426,109
+1.63800000E+01,2000,03,16,12,00,32.589,110
+1.54830000E+01,2000,03,16,13,00,31.172,101
+1.47050000E+01,2000,03,16,13,00,31.336,102
+1.24550000E+01,2000,03,16,13,00,31.500,103
+1.25140000E+01,2000,03,16,13,00,31.664,104
+1.09834000E+01,2000,03,16,13,00,31.836,105
+1.40590000E+01,2000,03,16,13,00,31.967,106
+1.25090000E+01,2000,03,16,13,00,32.131,107
+2.36940000E+01,2000,03,16,13,00,32.295,108
+1.73930000E+01,2000,03,16,13,00,32.459,109
+1.73730000E+01,2000,03,16,13,00,32.623,110
+1.58080000E+01,2000,03,16,14,00,32.201,101
+1.55820000E+01,2000,03,16,14,00,32.366,102
+1.26630000E+01,2000,03,16,14,00,32.530,103
+1.30720000E+01,2000,03,16,14,00,32.694,104
+1.09813000E+01,2000,03,16,14,00,32.867,105
+1.42530000E+01,2000,03,16,14,00,32.997,106
+1.26890000E+01,2000,03,16,14,00,33.161,107
+2.33450000E+01,2000,03,16,14,00,33.325,108
+1.86660000E+01,2000,03,16,14,00,33.490,109
+1.77570000E+01,2000,03,16,14,00,33.654,110
+1.60900000E+01,2000,03,16,15,00,32.236,101
+1.64010000E+01,2000,03,16,15,00,32.400,102
+1.29700000E+01,2000,03,16,15,00,32.564,103
+1.44980000E+01,2000,03,16,15,00,32.728,104
+1.09802000E+01,2000,03,16,15,00,32.900,105
+1.41730000E+01,2000,03,16,15,00,33.031,106
+1.27940000E+01,2000,03,16,15,00,33.194,107
+2.20650000E+01,2000,03,16,15,00,33.358,108
+1.69930000E+01,2000,03,16,15,00,33.522,109
+1.71610000E+01,2000,03,16,15,00,33.686,110
+1.34790000E+01,2000,03,16,16,00,32.266,101
+1.59950000E+01,2000,03,16,16,00,32.431,102
+1.28660000E+01,2000,03,16,16,00,32.595,103
+1.41510000E+01,2000,03,16,16,00,32.759,104
+1.09840000E+01,2000,03,16,16,00,32.931,105
+1.39940000E+01,2000,03,16,16,00,33.062,106
+1.28450000E+01,2000,03,16,16,00,33.226,107
+1.62860000E+01,2000,03,16,16,00,33.390,108
+1.43200000E+01,2000,03,16,16,00,33.554,109
+1.59540000E+01,2000,03,16,16,00,33.718,110
+9.17500000E+00,2000,03,16,17,00,33.296,101
+1.40150000E+01,2000,03,16,17,00,33.461,102
+8.12700000E+00,2000,03,16,17,00,33.625,103
+1.17200000E+01,2000,03,16,17,00,33.790,104
+1.09861000E+01,2000,03,16,17,00,33.962,105
+1.07770000E+01,2000,03,16,17,00,34.092,106
+9.36500000E+00,2000,03,16,17,00,34.256,107
+1.17410000E+01,2000,03,16,17,00,34.420,108
+8.35800000E+00,2000,03,16,17,00,34.584,109
+1.18440000E+01,2000,03,16,17,00,34.748,110
+3.90300000E+00,2000,03,16,18,00,33.761,101
+1.07600000E+01,2000,03,16,18,00,33.925,102
+5.78700000E+00,2000,03,16,18,00,34.089,103
+8.71700000E+00,2000,03,16,18,00,34.252,104
+1.09861000E+01,2000,03,16,18,00,34.424,105
+8.11700000E+00,2000,03,16,18,00,34.555,106
+7.81000000E+00,2000,03,16,18,00,34.719,107
+6.99800000E+00,2000,03,16,18,00,34.883,108
+3.65000000E+00,2000,03,16,18,00,35.047,109
+7.19900000E+00,2000,03,16,18,00,35.210,110
+2.95300000E+00,2000,03,16,19,00,31.489,101
+8.20400000E+00,2000,03,16,19,00,31.653,102
+9.64300000E+00,2000,03,16,19,00,31.817,103
+9.47000000E+00,2000,03,16,19,00,31.981,104
+1.10143000E+01,2000,03,16,19,00,32.153,105
+7.66700000E+00,2000,03,16,19,00,32.283,106
+8.99100000E+00,2000,03,16,19,00,32.447,107
+4.24200000E+00,2000,03,16,19,00,32.611,108
+4.35100000E+00,2000,03,16,19,00,32.775,109
+5.56000000E+00,2000,03,16,19,00,32.939,110
+3.33100000E+00,2000,03,16,20,00,30.545,101
+6.51600000E+00,2000,03,16,20,00,30.710,102
+6.50200000E+00,2000,03,16,20,00,30.874,103
+6.79900000E+00,2000,03,16,20,00,31.038,104
+1.15216000E+01,2000,03,16,20,00,31.210,105
+6.57900000E+00,2000,03,16,20,00,31.341,106
+7.39500000E+00,2000,03,16,20,00,31.505,107
+3.70300000E+00,2000,03,16,20,00,31.669,108
+5.28400000E+00,2000,03,16,20,00,31.833,109
+5.24900000E+00,2000,03,16,20,00,31.997,110
+3.05000000E+00,2000,03,16,21,00,31.078,101
+5.41800000E+00,2000,03,16,21,00,31.242,102
+6.24700000E+00,2000,03,16,21,00,31.406,103
+6.30000000E+00,2000,03,16,21,00,31.570,104
+1.20185000E+01,2000,03,16,21,00,31.742,105
+5.92700000E+00,2000,03,16,21,00,31.873,106
+6.16600000E+00,2000,03,16,21,00,32.037,107
+4.10800000E+00,2000,03,16,21,00,32.200,108
+5.62400000E+00,2000,03,16,21,00,32.364,109
+4.92200000E+00,2000,03,16,21,00,32.528,110
+2.70500000E+00,2000,03,16,22,00,30.226,101
+5.61600000E+00,2000,03,16,22,00,30.390,102
+6.84500000E+00,2000,03,16,22,00,30.554,103
+6.67100000E+00,2000,03,16,22,00,30.718,104
+1.25180000E+01,2000,03,16,22,00,30.890,105
+6.47500000E+00,2000,03,16,22,00,31.019,106
+7.17000000E+00,2000,03,16,22,00,31.182,107
+4.12000000E+00,2000,03,16,22,00,31.346,108
+6.07700000E+00,2000,03,16,22,00,31.510,109
+5.74600000E+00,2000,03,16,22,00,31.674,110
+2.98200000E+00,2000,03,16,23,00,30.379,101
+5.29100000E+00,2000,03,16,23,00,30.543,102
+6.02500000E+00,2000,03,16,23,00,30.707,103
+5.95200000E+00,2000,03,16,23,00,30.871,104
+1.30110000E+01,2000,03,16,23,00,31.042,105
+6.05200000E+00,2000,03,16,23,00,31.172,106
+6.70600000E+00,2000,03,16,23,00,31.336,107
+3.56900000E+00,2000,03,16,23,00,31.500,108
+5.36900000E+00,2000,03,16,23,00,31.664,109
+5.12300000E+00,2000,03,16,23,00,31.828,110
+2.78200000E+00,2000,03,17,00,00,30.675,101
+4.48800000E+00,2000,03,17,00,00,30.839,102
+5.41900000E+00,2000,03,17,00,00,31.002,103
+5.25400000E+00,2000,03,17,00,00,31.163,104
+1.35200000E+01,2000,03,17,00,00,31.334,105
+5.48500000E+00,2000,03,17,00,00,31.463,106
+5.75500000E+00,2000,03,17,00,00,31.626,107
+3.68400000E+00,2000,03,17,00,00,31.789,108
+5.16800000E+00,2000,03,17,00,00,31.952,109
+4.60900000E+00,2000,03,17,00,00,32.115,110
+1.52300000E+00,2000,03,17,01,00,31.428,101
+4.50600000E+00,2000,03,17,01,00,31.591,102
+5.45400000E+00,2000,03,17,01,00,31.754,103
+5.32900000E+00,2000,03,17,01,00,31.917,104
+1.40030000E+01,2000,03,17,01,00,32.089,105
+5.32000000E+00,2000,03,17,01,00,32.218,106
+5.75400000E+00,2000,03,17,01,00,32.381,107
+3.14700000E+00,2000,03,17,01,00,32.543,108
+4.72600000E+00,2000,03,17,01,00,32.707,109
+4.63300000E+00,2000,03,17,01,00,32.869,110
+1.95100000E+00,2000,03,17,02,00,30.585,101
+4.27400000E+00,2000,03,17,02,00,30.749,102
+5.20700000E+00,2000,03,17,02,00,30.912,103
+5.06500000E+00,2000,03,17,02,00,31.075,104
+1.45230000E+01,2000,03,17,02,00,31.246,105
+5.03100000E+00,2000,03,17,02,00,31.376,106
+5.59300000E+00,2000,03,17,02,00,31.539,107
+2.55000000E+00,2000,03,17,02,00,31.701,108
+4.70500000E+00,2000,03,17,02,00,31.864,109
+4.18800000E+00,2000,03,17,02,00,32.027,110
+1.19100000E+00,2000,03,17,03,00,30.738,101
+3.65100000E+00,2000,03,17,03,00,30.902,102
+4.94100000E+00,2000,03,17,03,00,31.065,103
+4.70000000E+00,2000,03,17,03,00,31.227,104
+1.50060000E+01,2000,03,17,03,00,31.399,105
+4.56300000E+00,2000,03,17,03,00,31.528,106
+4.89200000E+00,2000,03,17,03,00,31.692,107
+2.46600000E+00,2000,03,17,03,00,31.855,108
+4.33000000E+00,2000,03,17,03,00,32.018,109
+3.83600000E+00,2000,03,17,03,00,32.179,110
+4.47000000E-01,2000,03,17,04,00,30.880,101
+3.53500000E+00,2000,03,17,04,00,31.043,102
+4.73300000E+00,2000,03,17,04,00,31.206,103
+4.61400000E+00,2000,03,17,04,00,31.369,104
+1.55150000E+01,2000,03,17,04,00,31.541,105
+4.31500000E+00,2000,03,17,04,00,31.670,106
+4.66500000E+00,2000,03,17,04,00,31.833,107
+1.94400000E+00,2000,03,17,04,00,31.996,108
+3.99700000E+00,2000,03,17,04,00,32.159,109
+3.62000000E+00,2000,03,17,04,00,32.322,110
+6.10000000E-02,2000,03,17,05,00,30.196,101
+3.09700000E+00,2000,03,17,05,00,30.360,102
+5.27800000E+00,2000,03,17,05,00,30.523,103
+4.58400000E+00,2000,03,17,05,00,30.686,104
+1.60300000E+01,2000,03,17,05,00,30.858,105
+3.94300000E+00,2000,03,17,05,00,30.987,106
+4.36200000E+00,2000,03,17,05,00,31.150,107
+1.96100000E+00,2000,03,17,05,00,31.313,108
+4.30000000E+00,2000,03,17,05,00,31.476,109
+3.17000000E+00,2000,03,17,05,00,31.639,110
+3.38600000E+00,2000,03,17,06,00,30.189,101
+4.67600000E+00,2000,03,17,06,00,30.353,102
+5.63700000E+00,2000,03,17,06,00,30.516,103
+4.84600000E+00,2000,03,17,06,00,30.679,104
+1.65130000E+01,2000,03,17,06,00,30.851,105
+5.38400000E+00,2000,03,17,06,00,30.981,106
+5.53100000E+00,2000,03,17,06,00,31.144,107
+4.39100000E+00,2000,03,17,06,00,31.307,108
+5.89800000E+00,2000,03,17,06,00,31.470,109
+5.44600000E+00,2000,03,17,06,00,31.633,110
+4.36600000E+00,2000,03,17,07,00,30.785,101
+5.12700000E+00,2000,03,17,07,00,30.949,102
+6.59100000E+00,2000,03,17,07,00,31.112,103
+6.18900000E+00,2000,03,17,07,00,31.275,104
+1.70170000E+01,2000,03,17,07,00,31.447,105
+6.17500000E+00,2000,03,17,07,00,31.576,106
+6.29300000E+00,2000,03,17,07,00,31.740,107
+6.76900000E+00,2000,03,17,07,00,31.903,108
+7.50500000E+00,2000,03,17,07,00,32.066,109
+5.94400000E+00,2000,03,17,07,00,32.228,110
+6.78500000E+00,2000,03,17,08,00,30.803,101
+6.38000000E+00,2000,03,17,08,00,30.966,102
+6.93300000E+00,2000,03,17,08,00,31.129,103
+6.56600000E+00,2000,03,17,08,00,31.292,104
+1.70280000E+01,2000,03,17,08,00,31.464,105
+6.71700000E+00,2000,03,17,08,00,31.592,106
+6.68700000E+00,2000,03,17,08,00,31.755,107
+9.22600000E+00,2000,03,17,08,00,31.918,108
+8.15700000E+00,2000,03,17,08,00,32.081,109
+6.99600000E+00,2000,03,17,08,00,32.242,110
+9.75600000E+00,2000,03,17,09,00,30.827,101
+8.02300000E+00,2000,03,17,09,00,30.990,102
+7.27200000E+00,2000,03,17,09,00,31.153,103
+6.91200000E+00,2000,03,17,09,00,31.316,104
+1.70170000E+01,2000,03,17,09,00,31.488,105
+7.18300000E+00,2000,03,17,09,00,31.617,106
+7.03300000E+00,2000,03,17,09,00,31.780,107
+1.06540000E+01,2000,03,17,09,00,31.943,108
+9.57800000E+00,2000,03,17,09,00,32.106,109
+7.63600000E+00,2000,03,17,09,00,32.269,110
+1.30910000E+01,2000,03,17,10,00,31.851,101
+9.98400000E+00,2000,03,17,10,00,32.015,102
+7.78500000E+00,2000,03,17,10,00,32.178,103
+7.52000000E+00,2000,03,17,10,00,32.342,104
+1.70230000E+01,2000,03,17,10,00,32.514,105
+7.72200000E+00,2000,03,17,10,00,32.644,106
+7.57700000E+00,2000,03,17,10,00,32.808,107
+1.11330000E+01,2000,03,17,10,00,32.972,108
+9.96000000E+00,2000,03,17,10,00,33.136,109
+8.03100000E+00,2000,03,17,10,00,33.299,110
+1.60340000E+01,2000,03,17,11,00,31.879,101
+1.23430000E+01,2000,03,17,11,00,32.043,102
+9.15500000E+00,2000,03,17,11,00,32.206,103
+8.89300000E+00,2000,03,17,11,00,32.370,104
+1.70330000E+01,2000,03,17,11,00,32.542,105
+8.29000000E+00,2000,03,17,11,00,32.672,106
+8.14400000E+00,2000,03,17,11,00,32.836,107
+1.13670000E+01,2000,03,17,11,00,33.000,108
+1.07610000E+01,2000,03,17,11,00,33.163,109
+8.60800000E+00,2000,03,17,11,00,33.327,110
+1.74700000E+01,2000,03,17,12,00,31.904,101
+1.40800000E+01,2000,03,17,12,00,32.068,102
+1.02150000E+01,2000,03,17,12,00,32.230,103
+1.02000000E+01,2000,03,17,12,00,32.394,104
+1.70230000E+01,2000,03,17,12,00,32.566,105
+8.87600000E+00,2000,03,17,12,00,32.696,106
+8.78600000E+00,2000,03,17,12,00,32.860,107
+1.10510000E+01,2000,03,17,12,00,33.024,108
+1.12550000E+01,2000,03,17,12,00,33.187,109
+9.27400000E+00,2000,03,17,12,00,33.351,110
+1.77340000E+01,2000,03,17,13,00,32.931,101
+1.52450000E+01,2000,03,17,13,00,33.095,102
+1.12560000E+01,2000,03,17,13,00,33.258,103
+1.12820000E+01,2000,03,17,13,00,33.423,104
+1.70280000E+01,2000,03,17,13,00,33.595,105
+9.29800000E+00,2000,03,17,13,00,33.725,106
+9.25800000E+00,2000,03,17,13,00,33.889,107
+1.03580000E+01,2000,03,17,13,00,34.053,108
+1.21560000E+01,2000,03,17,13,00,34.216,109
+9.51800000E+00,2000,03,17,13,00,34.380,110
+1.75860000E+01,2000,03,17,14,00,32.959,101
+1.60890000E+01,2000,03,17,14,00,33.124,102
+1.24480000E+01,2000,03,17,14,00,33.288,103
+1.23990000E+01,2000,03,17,14,00,33.452,104
+1.70170000E+01,2000,03,17,14,00,33.624,105
+9.76400000E+00,2000,03,17,14,00,33.754,106
+9.70100000E+00,2000,03,17,14,00,33.918,107
+1.05200000E+01,2000,03,17,14,00,34.082,108
+1.25220000E+01,2000,03,17,14,00,34.245,109
+9.94100000E+00,2000,03,17,14,00,34.409,110
+1.50310000E+01,2000,03,17,15,00,32.986,101
+1.57190000E+01,2000,03,17,15,00,33.151,102
+1.24450000E+01,2000,03,17,15,00,33.315,103
+1.27070000E+01,2000,03,17,15,00,33.479,104
+1.70280000E+01,2000,03,17,15,00,33.651,105
+1.01140000E+01,2000,03,17,15,00,33.781,106
+1.00790000E+01,2000,03,17,15,00,33.945,107
+1.05210000E+01,2000,03,17,15,00,34.109,108
+1.14620000E+01,2000,03,17,15,00,34.273,109
+1.01880000E+01,2000,03,17,15,00,34.437,110
+1.19290000E+01,2000,03,17,16,00,34.015,101
+1.44690000E+01,2000,03,17,16,00,34.178,102
+1.17700000E+01,2000,03,17,16,00,34.341,103
+1.22940000E+01,2000,03,17,16,00,34.505,104
+1.70170000E+01,2000,03,17,16,00,34.677,105
+1.03580000E+01,2000,03,17,16,00,34.807,106
+1.03760000E+01,2000,03,17,16,00,34.971,107
+1.02270000E+01,2000,03,17,16,00,35.135,108
+1.14340000E+01,2000,03,17,16,00,35.299,109
+1.03730000E+01,2000,03,17,16,00,35.463,110
+9.50000000E+00,2000,03,17,17,00,34.044,101
+1.29400000E+01,2000,03,17,17,00,34.207,102
+1.12940000E+01,2000,03,17,17,00,34.371,103
+1.19040000E+01,2000,03,17,17,00,34.535,104
+1.70060000E+01,2000,03,17,17,00,34.706,105
+1.06340000E+01,2000,03,17,17,00,34.836,106
+1.07460000E+01,2000,03,17,17,00,35.000,107
+1.02190000E+01,2000,03,17,17,00,35.162,108
+1.13400000E+01,2000,03,17,17,00,35.326,109
+1.07890000E+01,2000,03,17,17,00,35.490,110
+8.30500000E+00,2000,03,17,18,00,34.603,101
+1.09340000E+01,2000,03,17,18,00,34.767,102
+1.06020000E+01,2000,03,17,18,00,34.931,103
+1.08680000E+01,2000,03,17,18,00,35.094,104
+1.70060000E+01,2000,03,17,18,00,35.266,105
+1.03340000E+01,2000,03,17,18,00,35.396,106
+1.03600000E+01,2000,03,17,18,00,35.561,107
+9.76100000E+00,2000,03,17,18,00,35.725,108
+1.04320000E+01,2000,03,17,18,00,35.889,109
+1.02480000E+01,2000,03,17,18,00,36.052,110
+6.86700000E+00,2000,03,17,19,00,31.578,101
+9.46800000E+00,2000,03,17,19,00,31.742,102
+9.80500000E+00,2000,03,17,19,00,31.906,103
+9.89400000E+00,2000,03,17,19,00,32.070,104
+1.10159000E+01,2000,03,17,19,00,32.242,105
+9.62500000E+00,2000,03,17,19,00,32.372,106
+9.77100000E+00,2000,03,17,19,00,32.536,107
+8.78600000E+00,2000,03,17,19,00,32.700,108
+9.68200000E+00,2000,03,17,19,00,32.864,109
+9.56900000E+00,2000,03,17,19,00,33.028,110
+6.11900000E+00,2000,03,17,20,00,31.446,101
+9.08200000E+00,2000,03,17,20,00,31.611,102
+9.55800000E+00,2000,03,17,20,00,31.775,103
+9.48000000E+00,2000,03,17,20,00,31.939,104
+1.15216000E+01,2000,03,17,20,00,32.110,105
+9.13400000E+00,2000,03,17,20,00,32.241,106
+9.25300000E+00,2000,03,17,20,00,32.405,107
+7.82900000E+00,2000,03,17,20,00,32.569,108
+9.20400000E+00,2000,03,17,20,00,32.733,109
+8.93600000E+00,2000,03,17,20,00,32.897,110
+5.55600000E+00,2000,03,17,21,00,31.304,101
+8.55900000E+00,2000,03,17,21,00,31.469,102
+9.34500000E+00,2000,03,17,21,00,31.633,103
+9.12700000E+00,2000,03,17,21,00,31.797,104
+1.20240000E+01,2000,03,17,21,00,32.064,105
+8.92500000E+00,2000,03,17,21,00,32.194,106
+9.23300000E+00,2000,03,17,21,00,32.358,107
+7.44900000E+00,2000,03,17,21,00,32.522,108
+9.01400000E+00,2000,03,17,21,00,32.686,109
+8.67000000E+00,2000,03,17,21,00,32.850,110
+5.63900000E+00,2000,03,17,22,00,31.172,101
+8.42700000E+00,2000,03,17,22,00,31.336,102
+9.25100000E+00,2000,03,17,22,00,31.500,103
+9.05400000E+00,2000,03,17,22,00,31.664,104
+1.25120000E+01,2000,03,17,22,00,31.836,105
+8.95300000E+00,2000,03,17,22,00,31.967,106
+9.27500000E+00,2000,03,17,22,00,32.131,107
+7.37200000E+00,2000,03,17,22,00,32.295,108
+9.08000000E+00,2000,03,17,22,00,32.459,109
+8.66500000E+00,2000,03,17,22,00,32.623,110
+8.46200000E+00,2000,03,17,23,00,31.941,101
+9.13100000E+00,2000,03,17,23,00,32.106,102
+1.01350000E+01,2000,03,17,23,00,32.270,103
+9.78700000E+00,2000,03,17,23,00,32.434,104
+1.30220000E+01,2000,03,17,23,00,32.605,105
+9.57100000E+00,2000,03,17,23,00,32.736,106
+9.96100000E+00,2000,03,17,23,00,32.900,107
+7.89300000E+00,2000,03,17,23,00,33.063,108
+9.96800000E+00,2000,03,17,23,00,33.227,109
+9.25300000E+00,2000,03,17,23,00,33.391,110
+8.60200000E+00,2000,03,18,00,00,30.540,101
+9.38600000E+00,2000,03,18,00,00,30.704,102
+1.03170000E+01,2000,03,18,00,00,30.867,103
+9.96600000E+00,2000,03,18,00,00,31.030,104
+1.35100000E+01,2000,03,18,00,00,31.202,105
+9.89300000E+00,2000,03,18,00,00,31.332,106
+1.02250000E+01,2000,03,18,00,00,31.495,107
+8.43700000E+00,2000,03,18,00,00,31.658,108
+1.03940000E+01,2000,03,18,00,00,31.822,109
+9.44200000E+00,2000,03,18,00,00,31.984,110
+7.56400000E+00,2000,03,18,01,00,31.610,101
+9.32600000E+00,2000,03,18,01,00,31.774,102
+1.02890000E+01,2000,03,18,01,00,31.938,103
+1.00800000E+01,2000,03,18,01,00,32.101,104
+1.40190000E+01,2000,03,18,01,00,32.273,105
+1.01220000E+01,2000,03,18,01,00,32.402,106
+1.01720000E+01,2000,03,18,01,00,32.565,107
+9.02500000E+00,2000,03,18,01,00,32.728,108
+1.02940000E+01,2000,03,18,01,00,32.892,109
+9.80000000E+00,2000,03,18,01,00,33.054,110
+7.09100000E+00,2000,03,18,02,00,31.571,101
+9.13200000E+00,2000,03,18,02,00,31.734,102
+1.03110000E+01,2000,03,18,02,00,31.897,103
+1.00530000E+01,2000,03,18,02,00,32.060,104
+1.45290000E+01,2000,03,18,02,00,32.232,105
+1.00280000E+01,2000,03,18,02,00,32.361,106
+1.01580000E+01,2000,03,18,02,00,32.524,107
+9.45800000E+00,2000,03,18,02,00,32.687,108
+1.12930000E+01,2000,03,18,02,00,32.850,109
+9.24200000E+00,2000,03,18,02,00,33.013,110
+6.82600000E+00,2000,03,18,03,00,31.540,101
+9.09300000E+00,2000,03,18,03,00,31.704,102
+1.03170000E+01,2000,03,18,03,00,31.867,103
+1.01120000E+01,2000,03,18,03,00,32.029,104
+1.50110000E+01,2000,03,18,03,00,32.201,105
+1.00760000E+01,2000,03,18,03,00,32.331,106
+1.02070000E+01,2000,03,18,03,00,32.494,107
+8.98900000E+00,2000,03,18,03,00,32.656,108
+1.02860000E+01,2000,03,18,03,00,32.819,109
+9.10400000E+00,2000,03,18,03,00,32.982,110
+6.77500000E+00,2000,03,18,04,00,31.500,101
+9.04700000E+00,2000,03,18,04,00,31.664,102
+1.03190000E+01,2000,03,18,04,00,31.827,103
+1.01390000E+01,2000,03,18,04,00,31.990,104
+1.55150000E+01,2000,03,18,04,00,32.162,105
+1.00720000E+01,2000,03,18,04,00,32.292,106
+1.02310000E+01,2000,03,18,04,00,32.455,107
+8.76500000E+00,2000,03,18,04,00,32.619,108
+9.76900000E+00,2000,03,18,04,00,32.782,109
+9.04400000E+00,2000,03,18,04,00,32.945,110
+7.51100000E+00,2000,03,18,05,00,30.969,101
+8.71500000E+00,2000,03,18,05,00,31.132,102
+9.47500000E+00,2000,03,18,05,00,31.295,103
+9.26200000E+00,2000,03,18,05,00,31.458,104
+1.60140000E+01,2000,03,18,05,00,31.630,105
+9.09600000E+00,2000,03,18,05,00,31.759,106
+9.32600000E+00,2000,03,18,05,00,31.923,107
+8.42500000E+00,2000,03,18,05,00,32.086,108
+9.66400000E+00,2000,03,18,05,00,32.248,109
+8.95900000E+00,2000,03,18,05,00,32.411,110
+7.19300000E+00,2000,03,18,06,00,31.377,101
+8.80700000E+00,2000,03,18,06,00,31.541,102
+9.99000000E+00,2000,03,18,06,00,31.704,103
+9.66100000E+00,2000,03,18,06,00,31.867,104
+1.65020000E+01,2000,03,18,06,00,32.038,105
+9.62400000E+00,2000,03,18,06,00,32.167,106
+9.79300000E+00,2000,03,18,06,00,32.330,107
+8.88700000E+00,2000,03,18,06,00,32.493,108
+9.98700000E+00,2000,03,18,06,00,32.656,109
+8.94300000E+00,2000,03,18,06,00,32.819,110
+8.08300000E+00,2000,03,18,07,00,30.644,101
+9.16800000E+00,2000,03,18,07,00,30.808,102
+1.01840000E+01,2000,03,18,07,00,30.970,103
+9.89600000E+00,2000,03,18,07,00,31.133,104
+1.70230000E+01,2000,03,18,07,00,31.305,105
+9.97300000E+00,2000,03,18,07,00,31.435,106
+1.00530000E+01,2000,03,18,07,00,31.598,107
+1.09590000E+01,2000,03,18,07,00,31.760,108
+1.16580000E+01,2000,03,18,07,00,31.923,109
+9.48800000E+00,2000,03,18,07,00,32.086,110
+1.13270000E+01,2000,03,18,08,00,31.671,101
+1.06620000E+01,2000,03,18,08,00,31.835,102
+1.03750000E+01,2000,03,18,08,00,31.997,103
+1.00980000E+01,2000,03,18,08,00,32.161,104
+1.70230000E+01,2000,03,18,08,00,32.332,105
+1.04800000E+01,2000,03,18,08,00,32.461,106
+1.03060000E+01,2000,03,18,08,00,32.625,107
+1.36560000E+01,2000,03,18,08,00,32.787,108
+1.29050000E+01,2000,03,18,08,00,32.951,109
+1.08180000E+01,2000,03,18,08,00,33.114,110
+1.44840000E+01,2000,03,18,09,00,31.700,101
+1.24760000E+01,2000,03,18,09,00,31.864,102
+1.06760000E+01,2000,03,18,09,00,32.027,103
+1.05000000E+01,2000,03,18,09,00,32.189,104
+1.70170000E+01,2000,03,18,09,00,32.361,105
+1.08840000E+01,2000,03,18,09,00,32.491,106
+1.05770000E+01,2000,03,18,09,00,32.654,107
+1.53520000E+01,2000,03,18,09,00,32.817,108
+1.42800000E+01,2000,03,18,09,00,32.981,109
+1.11670000E+01,2000,03,18,09,00,33.144,110
+1.88930000E+01,2000,03,18,10,00,32.729,101
+1.50130000E+01,2000,03,18,10,00,32.893,102
+1.23570000E+01,2000,03,18,10,00,33.058,103
+1.20880000E+01,2000,03,18,10,00,33.221,104
+1.70230000E+01,2000,03,18,10,00,33.392,105
+1.13050000E+01,2000,03,18,10,00,33.523,106
+1.09860000E+01,2000,03,18,10,00,33.687,107
+1.62840000E+01,2000,03,18,10,00,33.851,108
+1.41590000E+01,2000,03,18,10,00,34.015,109
+1.16790000E+01,2000,03,18,10,00,34.177,110
+2.20630000E+01,2000,03,18,11,00,32.759,101
+1.76570000E+01,2000,03,18,11,00,32.924,102
+1.40460000E+01,2000,03,18,11,00,33.088,103
+1.38220000E+01,2000,03,18,11,00,33.252,104
+1.70120000E+01,2000,03,18,11,00,33.423,105
+1.17810000E+01,2000,03,18,11,00,33.554,106
+1.14500000E+01,2000,03,18,11,00,33.719,107
+1.59910000E+01,2000,03,18,11,00,33.883,108
