+2.23910000E+01,1999,06,11,15,55,54.404,101
+2.41650000E+01,1999,06,11,15,55,54.569,102
+1.90250000E+01,1999,06,11,15,55,54.734,103
+2.18020000E+01,1999,06,11,15,55,54.899,104
+1.69860000E+01,1999,06,11,15,55,55.063,105
+1.78370000E+01,1999,06,11,15,55,55.227,106
+1.66100000E+01,1999,06,11,15,55,55.391,107
+2.25020000E+01,1999,06,11,15,55,55.556,108
+2.03380000E+01,1999,06,11,15,55,55.721,109
+2.02830000E+01,1999,06,11,15,55,55.886,110
+1.86250000E+01,1999,06,11,16,55,54.388,101
+2.26250000E+01,1999,06,11,16,55,54.553,102
+1.76040000E+01,1999,06,11,16,55,54.718,103
+2.00130000E+01,1999,06,11,16,55,54.882,104
+1.67040000E+01,1999,06,11,16,55,55.046,105
+1.77530000E+01,1999,06,11,16,55,55.210,106
+1.67050000E+01,1999,06,11,16,55,55.374,107
+2.02520000E+01,1999,06,11,16,55,55.539,108
+1.76950000E+01,1999,06,11,16,55,55.703,109
+1.90460000E+01,1999,06,11,16,55,55.868,110
+1.59200000E+01,1999,06,11,17,55,54.363,101
+1.91500000E+01,1999,06,11,17,55,54.528,102
+1.64590000E+01,1999,06,11,17,55,54.693,103
+1.79940000E+01,1999,06,11,17,55,54.858,104
+1.62400000E+01,1999,06,11,17,55,55.022,105
+1.69160000E+01,1999,06,11,17,55,55.186,106
+1.63220000E+01,1999,06,11,17,55,55.350,107
+1.70490000E+01,1999,06,11,17,55,55.515,108
+1.56280000E+01,1999,06,11,17,55,55.679,109
+1.74280000E+01,1999,06,11,17,55,55.844,110
+1.30670000E+01,1999,06,11,18,55,55.338,101
+1.72580000E+01,1999,06,11,18,55,55.503,102
+1.59560000E+01,1999,06,11,18,55,55.668,103
+1.68720000E+01,1999,06,11,18,55,55.832,104
+1.59450000E+01,1999,06,11,18,55,55.996,105
+1.58780000E+01,1999,06,11,18,55,56.160,106
+1.59120000E+01,1999,06,11,18,55,56.325,107
+1.42740000E+01,1999,06,11,18,55,56.490,108
+1.39470000E+01,1999,06,11,18,55,56.654,109
+1.52920000E+01,1999,06,11,18,55,56.818,110
+1.09540000E+01,1999,06,11,19,55,55.313,101
+1.59860000E+01,1999,06,11,19,55,55.478,102
+1.56220000E+01,1999,06,11,19,55,55.643,103
+1.62520000E+01,1999,06,11,19,55,55.808,104
+1.56650000E+01,1999,06,11,19,55,55.972,105
+1.48990000E+01,1999,06,11,19,55,56.137,106
+1.55070000E+01,1999,06,11,19,55,56.301,107
+1.21950000E+01,1999,06,11,19,55,56.466,108
+1.19960000E+01,1999,06,11,19,55,56.630,109
+1.35370000E+01,1999,06,11,19,55,56.795,110
+8.81600000E+00,1999,06,11,20,55,56.297,101
+1.33610000E+01,1999,06,11,20,55,56.462,102
+1.18770000E+01,1999,06,11,20,55,56.628,103
+1.37240000E+01,1999,06,11,20,55,56.792,104
+1.21380000E+01,1999,06,11,20,55,56.957,105
+1.23150000E+01,1999,06,11,20,55,57.122,106
+1.26540000E+01,1999,06,11,20,55,57.287,107
+9.95100000E+00,1999,06,11,20,55,57.452,108
+1.02190000E+01,1999,06,11,20,55,57.617,109
+1.10780000E+01,1999,06,11,20,55,57.782,110
+8.47900000E+00,1999,06,11,21,55,56.276,101
+1.14950000E+01,1999,06,11,21,55,56.441,102
+1.14570000E+01,1999,06,11,21,55,56.606,103
+1.22080000E+01,1999,06,11,21,55,56.771,104
+1.19830000E+01,1999,06,11,21,55,56.936,105
+1.17080000E+01,1999,06,11,21,55,57.100,106
+1.23100000E+01,1999,06,11,21,55,57.265,107
+9.47900000E+00,1999,06,11,21,55,57.429,108
+1.06740000E+01,1999,06,11,21,55,57.594,109
+1.04500000E+01,1999,06,11,21,55,57.759,110
+9.30700000E+00,1999,06,11,22,55,56.249,101
+1.11760000E+01,1999,06,11,22,55,56.414,102
+1.19930000E+01,1999,06,11,22,55,56.579,103
+1.17770000E+01,1999,06,11,22,55,56.744,104
+1.20100000E+01,1999,06,11,22,55,56.909,105
+1.17660000E+01,1999,06,11,22,55,57.074,106
+1.19910000E+01,1999,06,11,22,55,57.238,107
+1.03880000E+01,1999,06,11,22,55,57.402,108
+1.21030000E+01,1999,06,11,22,55,57.567,109
+1.15880000E+01,1999,06,11,22,55,57.732,110
+9.35600000E+00,1999,06,11,23,55,57.218,101
+1.13040000E+01,1999,06,11,23,55,57.383,102
+1.22280000E+01,1999,06,11,23,55,57.548,103
+1.16310000E+01,1999,06,11,23,55,57.712,104
+1.21300000E+01,1999,06,11,23,55,57.877,105
+1.19500000E+01,1999,06,11,23,55,58.042,106
+1.20210000E+01,1999,06,11,23,55,58.205,107
+1.07790000E+01,1999,06,11,23,55,58.370,108
+1.26870000E+01,1999,06,11,23,55,58.535,109
+1.21410000E+01,1999,06,11,23,55,58.699,110
+9.64900000E+00,1999,06,12,00,55,57.191,101
+1.16340000E+01,1999,06,12,00,55,57.355,102
+1.26340000E+01,1999,06,12,00,55,57.519,103
+1.20920000E+01,1999,06,12,00,55,57.683,104
+1.25430000E+01,1999,06,12,00,55,57.847,105
+1.24530000E+01,1999,06,12,00,55,58.011,106
+1.25210000E+01,1999,06,12,00,55,58.174,107
+1.11560000E+01,1999,06,12,00,55,58.338,108
+1.29060000E+01,1999,06,12,00,55,58.502,109
+1.26200000E+01,1999,06,12,00,55,58.666,110
+9.38100000E+00,1999,06,12,01,55,58.151,101
+1.12280000E+01,1999,06,12,01,55,58.315,102
+1.21910000E+01,1999,06,12,01,55,58.478,103
+1.16160000E+01,1999,06,12,01,55,58.641,104
+1.22790000E+01,1999,06,12,01,55,58.805,105
+1.16550000E+01,1999,06,12,01,55,58.968,106
+1.20990000E+01,1999,06,12,01,55,59.131,107
+1.07350000E+01,1999,06,12,01,55,59.295,108
+1.27860000E+01,1999,06,12,01,55,59.458,109
+1.09810000E+01,1999,06,12,01,55,59.622,110
+1.00000000E+01,1999,06,12,02,55,58.114,101
+1.18240000E+01,1999,06,12,02,55,58.278,102
+1.28800000E+01,1999,06,12,02,55,58.441,103
+1.27140000E+01,1999,06,12,02,55,58.605,104
+1.29730000E+01,1999,06,12,02,55,58.769,105
+1.25670000E+01,1999,06,12,02,55,58.933,106
+1.29420000E+01,1999,06,12,02,55,59.096,107
+1.13200000E+01,1999,06,12,02,55,59.259,108
+1.29090000E+01,1999,06,12,02,55,59.423,109
+1.18410000E+01,1999,06,12,02,55,59.586,110
+1.07080000E+01,1999,06,12,03,55,59.074,101
+1.19330000E+01,1999,06,12,03,55,59.236,102
+1.31560000E+01,1999,06,12,03,55,59.400,103
+1.27880000E+01,1999,06,12,03,55,59.564,104
+1.32020000E+01,1999,06,12,03,55,59.728,105
+1.25190000E+01,1999,06,12,03,55,59.892,106
+1.27480000E+01,1999,06,12,03,56,00.056,107
+1.10840000E+01,1999,06,12,03,56,00.218,108
+1.23310000E+01,1999,06,12,03,56,00.381,109
+1.20790000E+01,1999,06,12,03,56,00.544,110
+1.01770000E+01,1999,06,12,04,55,58.797,101
+1.20300000E+01,1999,06,12,04,55,58.961,102
+1.33810000E+01,1999,06,12,04,55,59.125,103
+1.30480000E+01,1999,06,12,04,55,59.289,104
+1.34510000E+01,1999,06,12,04,55,59.453,105
+1.25250000E+01,1999,06,12,04,55,59.617,106
+1.29850000E+01,1999,06,12,04,55,59.781,107
+1.04310000E+01,1999,06,12,04,55,59.946,108
+1.16690000E+01,1999,06,12,04,56,00.109,109
+1.15850000E+01,1999,06,12,04,56,00.273,110
+9.67800000E+00,1999,06,12,05,55,59.779,101
+1.19650000E+01,1999,06,12,05,55,59.943,102
+1.34660000E+01,1999,06,12,05,56,00.107,103
+1.31670000E+01,1999,06,12,05,56,00.270,104
+1.35140000E+01,1999,06,12,05,56,00.433,105
+1.24590000E+01,1999,06,12,05,56,00.596,106
+1.30570000E+01,1999,06,12,05,56,00.759,107
+9.93100000E+00,1999,06,12,05,56,00.921,108
+1.15730000E+01,1999,06,12,05,56,01.084,109
+1.12940000E+01,1999,06,12,05,56,01.246,110
+9.51700000E+00,1999,06,12,06,55,59.741,101
+1.18640000E+01,1999,06,12,06,55,59.905,102
+1.34760000E+01,1999,06,12,06,56,00.069,103
+1.32110000E+01,1999,06,12,06,56,00.231,104
+1.34850000E+01,1999,06,12,06,56,00.394,105
+1.23710000E+01,1999,06,12,06,56,00.557,106
+1.29530000E+01,1999,06,12,06,56,00.719,107
+9.63400000E+00,1999,06,12,06,56,00.882,108
+1.19760000E+01,1999,06,12,06,56,01.045,109
+1.12280000E+01,1999,06,12,06,56,01.207,110
+9.86100000E+00,1999,06,12,07,56,00.703,101
+1.20050000E+01,1999,06,12,07,56,00.866,102
+1.35940000E+01,1999,06,12,07,56,01.029,103
+1.33220000E+01,1999,06,12,07,56,01.191,104
+1.36040000E+01,1999,06,12,07,56,01.354,105
+1.27320000E+01,1999,06,12,07,56,01.516,106
+1.32070000E+01,1999,06,12,07,56,01.679,107
+1.02800000E+01,1999,06,12,07,56,01.842,108
+1.44960000E+01,1999,06,12,07,56,02.005,109
+1.21000000E+01,1999,06,12,07,56,02.166,110
+1.06910000E+01,1999,06,12,08,56,00.656,101
+1.23230000E+01,1999,06,12,08,56,00.819,102
+1.38730000E+01,1999,06,12,08,56,00.981,103
+1.35480000E+01,1999,06,12,08,56,01.144,104
+1.39190000E+01,1999,06,12,08,56,01.307,105
+1.34190000E+01,1999,06,12,08,56,01.470,106
+1.35890000E+01,1999,06,12,08,56,01.633,107
+1.15700000E+01,1999,06,12,08,56,01.795,108
+1.70740000E+01,1999,06,12,08,56,01.958,109
+1.34050000E+01,1999,06,12,08,56,02.121,110
+1.31310000E+01,1999,06,12,09,56,00.618,101
+1.29010000E+01,1999,06,12,09,56,00.781,102
+1.44060000E+01,1999,06,12,09,56,00.944,103
+1.39530000E+01,1999,06,12,09,56,01.107,104
+1.42310000E+01,1999,06,12,09,56,01.270,105
+1.42590000E+01,1999,06,12,09,56,01.432,106
+1.41110000E+01,1999,06,12,09,56,01.595,107
+1.33500000E+01,1999,06,12,09,56,01.758,108
+1.90890000E+01,1999,06,12,09,56,01.920,109
+1.49210000E+01,1999,06,12,09,56,02.083,110
+1.76380000E+01,1999,06,12,10,56,01.572,101
+1.50800000E+01,1999,06,12,10,56,01.736,102
+1.62350000E+01,1999,06,12,10,56,01.899,103
+1.53030000E+01,1999,06,12,10,56,02.064,104
+1.50700000E+01,1999,06,12,10,56,02.226,105
+1.45250000E+01,1999,06,12,10,56,02.390,106
+1.44260000E+01,1999,06,12,10,56,02.554,107
+1.78640000E+01,1999,06,12,10,56,02.718,108
+2.17170000E+01,1999,06,12,10,56,02.882,109
+1.42320000E+01,1999,06,12,10,56,03.046,110
+2.31120000E+01,1999,06,12,11,56,01.545,101
+1.79210000E+01,1999,06,12,11,56,01.709,102
+1.78650000E+01,1999,06,12,11,56,01.873,103
+1.66210000E+01,1999,06,12,11,56,02.037,104
+1.63360000E+01,1999,06,12,11,56,02.200,105
+1.55330000E+01,1999,06,12,11,56,02.363,106
+1.49800000E+01,1999,06,12,11,56,02.527,107
+2.20520000E+01,1999,06,12,11,56,02.691,108
+2.29790000E+01,1999,06,12,11,56,02.855,109
+1.64510000E+01,1999,06,12,11,56,03.018,110
+2.62750000E+01,1999,06,12,12,56,02.510,101
+2.04330000E+01,1999,06,12,12,56,02.674,102
+1.85660000E+01,1999,06,12,12,56,02.838,103
+1.74700000E+01,1999,06,12,12,56,03.002,104
+1.73610000E+01,1999,06,12,12,56,03.164,105
+1.68430000E+01,1999,06,12,12,56,03.328,106
+1.55740000E+01,1999,06,12,12,56,03.492,107
+2.47850000E+01,1999,06,12,12,56,03.657,108
+2.30370000E+01,1999,06,12,12,56,03.820,109
+2.03120000E+01,1999,06,12,12,56,03.985,110
+1.64180000E+01,1999,06,18,07,53,18.821,101
+1.69500000E+01,1999,06,18,07,53,18.985,102
+1.66960000E+01,1999,06,18,07,53,19.149,103
+1.64630000E+01,1999,06,18,07,53,19.313,104
+1.67500000E+01,1999,06,18,07,53,19.477,105
+1.69190000E+01,1999,06,18,07,53,19.641,106
+1.67440000E+01,1999,06,18,07,53,19.805,107
+2.31620000E+01,1999,06,18,07,53,19.969,108
+2.51330000E+01,1999,06,18,07,53,20.133,109
+1.69610000E+01,1999,06,18,07,53,20.297,110
+2.08240000E+01,1999,06,18,08,53,18.580,101
+1.93090000E+01,1999,06,18,08,53,18.745,102
+1.75170000E+01,1999,06,18,08,53,18.908,103
+1.71730000E+01,1999,06,18,08,53,19.073,104
+1.70450000E+01,1999,06,18,08,53,19.235,105
+1.78230000E+01,1999,06,18,08,53,19.399,106
+1.70490000E+01,1999,06,18,08,53,19.563,107
+2.70810000E+01,1999,06,18,08,53,19.727,108
+2.61680000E+01,1999,06,18,08,53,19.891,109
+1.95150000E+01,1999,06,18,08,53,20.055,110
+2.49930000E+01,1999,06,18,09,53,19.211,101
+2.17970000E+01,1999,06,18,09,53,19.375,102
+1.91570000E+01,1999,06,18,09,53,19.539,103
+1.88050000E+01,1999,06,18,09,53,19.703,104
+1.74170000E+01,1999,06,18,09,53,19.867,105
+1.87660000E+01,1999,06,18,09,53,20.031,106
+1.74140000E+01,1999,06,18,09,53,20.194,107
+2.88850000E+01,1999,06,18,09,53,20.358,108
+2.40200000E+01,1999,06,18,09,53,20.522,109
+2.31120000E+01,1999,06,18,09,53,20.686,110
+2.84240000E+01,1999,06,18,10,53,20.199,101
+2.37360000E+01,1999,06,18,10,53,20.363,102
+2.05690000E+01,1999,06,18,10,53,20.529,103
+2.02770000E+01,1999,06,18,10,53,20.693,104
+1.79240000E+01,1999,06,18,10,53,20.858,105
+1.95550000E+01,1999,06,18,10,53,21.023,106
+1.77570000E+01,1999,06,18,10,53,21.187,107
+2.86370000E+01,1999,06,18,10,53,21.351,108
+2.40100000E+01,1999,06,18,10,53,21.517,109
+2.41550000E+01,1999,06,18,10,53,21.681,110
+3.05180000E+01,1999,06,18,11,53,20.176,101
+2.55580000E+01,1999,06,18,11,53,20.341,102
+2.18750000E+01,1999,06,18,11,53,20.506,103
+2.17120000E+01,1999,06,18,11,53,20.671,104
+1.87400000E+01,1999,06,18,11,53,20.836,105
+1.99460000E+01,1999,06,18,11,53,21.000,106
+1.81120000E+01,1999,06,18,11,53,21.163,107
+2.80850000E+01,1999,06,18,11,53,21.328,108
+2.40360000E+01,1999,06,18,11,53,21.492,109
+2.38800000E+01,1999,06,18,11,53,21.657,110
+3.19240000E+01,1999,06,18,12,53,20.150,101
+2.69070000E+01,1999,06,18,12,53,20.315,102
+2.27560000E+01,1999,06,18,12,53,20.480,103
+2.28770000E+01,1999,06,18,12,53,20.645,104
+1.95130000E+01,1999,06,18,12,53,20.810,105
+2.00650000E+01,1999,06,18,12,53,20.974,106
+1.84580000E+01,1999,06,18,12,53,21.139,107
+2.67760000E+01,1999,06,18,12,53,21.304,108
+2.43900000E+01,1999,06,18,12,53,21.469,109
+2.33910000E+01,1999,06,18,12,53,21.633,110
+3.08580000E+01,1999,06,18,13,53,21.129,101
+2.73890000E+01,1999,06,18,13,53,21.294,102
+2.31100000E+01,1999,06,18,13,53,21.459,103
+2.35130000E+01,1999,06,18,13,53,21.624,104
+1.98640000E+01,1999,06,18,13,53,21.788,105
+1.99710000E+01,1999,06,18,13,53,21.953,106
+1.87800000E+01,1999,06,18,13,53,22.118,107
+2.28680000E+01,1999,06,18,13,53,22.283,108
+2.23690000E+01,1999,06,18,13,53,22.448,109
+2.21760000E+01,1999,06,18,13,53,22.613,110
+2.85510000E+01,1999,06,18,14,53,21.115,101
+2.68840000E+01,1999,06,18,14,53,21.281,102
+2.30440000E+01,1999,06,18,14,53,21.446,103
+2.36650000E+01,1999,06,18,14,53,21.611,104
+2.01510000E+01,1999,06,18,14,53,21.776,105
+1.98610000E+01,1999,06,18,14,53,21.940,106
+1.90830000E+01,1999,06,18,14,53,22.105,107
+2.06140000E+01,1999,06,18,14,53,22.270,108
+2.17650000E+01,1999,06,18,14,53,22.435,109
+2.10450000E+01,1999,06,18,14,53,22.600,110
+2.63510000E+01,1999,06,18,15,53,22.102,101
+2.60600000E+01,1999,06,18,15,53,22.267,102
+2.28850000E+01,1999,06,18,15,53,22.433,103
+2.35140000E+01,1999,06,18,15,53,22.598,104
+2.03760000E+01,1999,06,18,15,53,22.763,105
+1.98980000E+01,1999,06,18,15,53,22.928,106
+1.93280000E+01,1999,06,18,15,53,23.093,107
+1.98590000E+01,1999,06,18,15,53,23.257,108
+2.15040000E+01,1999,06,18,15,53,23.422,109
+2.05440000E+01,1999,06,18,15,53,23.587,110
+2.19800000E+01,1999,06,18,16,53,22.088,101
+2.45660000E+01,1999,06,18,16,53,22.252,102
+2.20250000E+01,1999,06,18,16,53,22.417,103
+2.28590000E+01,1999,06,18,16,53,22.581,104
+2.04200000E+01,1999,06,18,16,53,22.746,105
+1.98760000E+01,1999,06,18,16,53,22.911,106
+1.94970000E+01,1999,06,18,16,53,23.076,107
+1.90110000E+01,1999,06,18,16,53,23.239,108
+2.00220000E+01,1999,06,18,16,53,23.404,109
+2.00890000E+01,1999,06,18,16,53,23.569,110
+1.73830000E+01,1999,06,18,17,53,22.065,101
+2.25570000E+01,1999,06,18,17,53,22.229,102
+2.13040000E+01,1999,06,18,17,53,22.394,103
+2.17320000E+01,1999,06,18,17,53,22.559,104
+2.00970000E+01,1999,06,18,17,53,22.724,105
+1.96360000E+01,1999,06,18,17,53,22.889,106
+1.95080000E+01,1999,06,18,17,53,23.054,107
+1.77440000E+01,1999,06,18,17,53,23.218,108
+1.82650000E+01,1999,06,18,17,53,23.382,109
+1.92410000E+01,1999,06,18,17,53,23.547,110
+1.54520000E+01,1999,06,18,18,53,23.051,101
+2.03490000E+01,1999,06,18,18,53,23.215,102
+1.89520000E+01,1999,06,18,18,53,23.380,103
+2.12370000E+01,1999,06,18,18,53,23.544,104
+1.88190000E+01,1999,06,18,18,53,23.709,105
+1.90450000E+01,1999,06,18,18,53,23.874,106
+1.89250000E+01,1999,06,18,18,53,24.038,107
+1.68260000E+01,1999,06,18,18,53,24.202,108
+1.87530000E+01,1999,06,18,18,53,24.367,109
+1.82330000E+01,1999,06,18,18,53,24.531,110
+1.38850000E+01,1999,06,18,19,53,23.027,101
+1.87530000E+01,1999,06,18,19,53,23.191,102
+1.81660000E+01,1999,06,18,19,53,23.356,103
+1.97570000E+01,1999,06,18,19,53,23.521,104
+1.80510000E+01,1999,06,18,19,53,23.685,105
+1.77040000E+01,1999,06,18,19,53,23.850,106
+1.77900000E+01,1999,06,18,19,53,24.015,107
+1.59960000E+01,1999,06,18,19,53,24.179,108
+1.76060000E+01,1999,06,18,19,53,24.343,109
+1.73740000E+01,1999,06,18,19,53,24.508,110
+1.23830000E+01,1999,06,18,20,53,24.003,101
+1.70440000E+01,1999,06,18,20,53,24.166,102
+1.74040000E+01,1999,06,18,20,53,24.331,103
+1.79570000E+01,1999,06,18,20,53,24.496,104
+1.73930000E+01,1999,06,18,20,53,24.661,105
+1.67570000E+01,1999,06,18,20,53,24.825,106
+1.68680000E+01,1999,06,18,20,53,24.990,107
+1.48930000E+01,1999,06,18,20,53,25.154,108
+1.69760000E+01,1999,06,18,20,53,25.319,109
+1.64740000E+01,1999,06,18,20,53,25.483,110
+1.38750000E+01,1999,06,18,21,53,23.980,101
+1.62780000E+01,1999,06,18,21,53,24.145,102
+1.73690000E+01,1999,06,18,21,53,24.310,103
+1.72480000E+01,1999,06,18,21,53,24.475,104
+1.73300000E+01,1999,06,18,21,53,24.640,105
+1.71810000E+01,1999,06,18,21,53,24.805,106
+1.71980000E+01,1999,06,18,21,53,24.970,107
+1.54470000E+01,1999,06,18,21,53,25.135,108
+1.73750000E+01,1999,06,18,21,53,25.300,109
+1.70940000E+01,1999,06,18,21,53,25.465,110
+1.36840000E+01,1999,06,18,22,53,23.966,101
+1.59130000E+01,1999,06,18,22,53,24.132,102
+1.72300000E+01,1999,06,18,22,53,24.297,103
+1.69690000E+01,1999,06,18,22,53,24.462,104
+1.72200000E+01,1999,06,18,22,53,24.628,105
+1.70840000E+01,1999,06,18,22,53,24.792,106
+1.72280000E+01,1999,06,18,22,53,24.957,107
+1.51700000E+01,1999,06,18,22,53,25.122,108
+1.73170000E+01,1999,06,18,22,53,25.287,109
+1.69980000E+01,1999,06,18,22,53,25.452,110
+1.34680000E+01,1999,06,18,23,53,24.953,101
+1.57130000E+01,1999,06,18,23,53,25.118,102
+1.69720000E+01,1999,06,18,23,53,25.283,103
+1.64850000E+01,1999,06,18,23,53,25.448,104
+1.68830000E+01,1999,06,18,23,53,25.613,105
+1.64380000E+01,1999,06,18,23,53,25.778,106
+1.65800000E+01,1999,06,18,23,53,25.943,107
+1.46790000E+01,1999,06,18,23,53,26.108,108
+1.68540000E+01,1999,06,18,23,53,26.273,109
+1.59870000E+01,1999,06,18,23,53,26.439,110
+1.29740000E+01,1999,06,19,00,53,24.938,101
+1.52980000E+01,1999,06,19,00,53,25.102,102
+1.64560000E+01,1999,06,19,00,53,25.267,103
+1.56690000E+01,1999,06,19,00,53,25.430,104
+1.63390000E+01,1999,06,19,00,53,25.595,105
+1.56840000E+01,1999,06,19,00,53,25.758,106
+1.59000000E+01,1999,06,19,00,53,25.923,107
+1.43800000E+01,1999,06,19,00,53,26.086,108
+1.71100000E+01,1999,06,19,00,53,26.250,109
+1.60580000E+01,1999,06,19,00,53,26.414,110
+1.32500000E+01,1999,06,19,01,53,25.913,101
+1.56200000E+01,1999,06,19,01,53,26.077,102
+1.63900000E+01,1999,06,19,01,53,26.240,103
+1.55920000E+01,1999,06,19,01,53,26.403,104
+1.63690000E+01,1999,06,19,01,53,26.567,105
+1.62170000E+01,1999,06,19,01,53,26.731,106
+1.60580000E+01,1999,06,19,01,53,26.895,107
+1.49060000E+01,1999,06,19,01,53,27.059,108
+1.69870000E+01,1999,06,19,01,53,27.222,109
+1.65170000E+01,1999,06,19,01,53,27.386,110
+1.28080000E+01,1999,06,19,02,53,25.889,101
+1.50130000E+01,1999,06,19,02,53,26.053,102
+1.59550000E+01,1999,06,19,02,53,26.216,103
+1.54020000E+01,1999,06,19,02,53,26.380,104
+1.59190000E+01,1999,06,19,02,53,26.544,105
+1.58000000E+01,1999,06,19,02,53,26.707,106
+1.57550000E+01,1999,06,19,02,53,26.872,107
+1.45200000E+01,1999,06,19,02,53,27.035,108
+1.60070000E+01,1999,06,19,02,53,27.198,109
+1.58670000E+01,1999,06,19,02,53,27.362,110
+1.27220000E+01,1999,06,19,03,53,26.852,101
+1.45240000E+01,1999,06,19,03,53,27.016,102
+1.60140000E+01,1999,06,19,03,53,27.179,103
+1.55200000E+01,1999,06,19,03,53,27.343,104
+1.61620000E+01,1999,06,19,03,53,27.506,105
+1.57800000E+01,1999,06,19,03,53,27.671,106
+1.60850000E+01,1999,06,19,03,53,27.835,107
+1.38970000E+01,1999,06,19,03,53,27.999,108
+1.59760000E+01,1999,06,19,03,53,28.163,109
+1.57000000E+01,1999,06,19,03,53,28.327,110
+1.13770000E+01,1999,06,19,04,53,27.241,101
+1.43600000E+01,1999,06,19,04,53,27.405,102
+1.55060000E+01,1999,06,19,04,53,27.569,103
+1.52780000E+01,1999,06,19,04,53,27.733,104
+1.54520000E+01,1999,06,19,04,53,27.897,105
+1.51480000E+01,1999,06,19,04,53,28.061,106
+1.55190000E+01,1999,06,19,04,53,28.225,107
+1.33180000E+01,1999,06,19,04,53,28.389,108
+1.46730000E+01,1999,06,19,04,53,28.553,109
+1.47740000E+01,1999,06,19,04,53,28.717,110
+1.11700000E+01,1999,06,19,05,53,27.221,101
+1.42780000E+01,1999,06,19,05,53,27.385,102
+1.59750000E+01,1999,06,19,05,53,27.549,103
+1.56200000E+01,1999,06,19,05,53,27.712,104
+1.59360000E+01,1999,06,19,05,53,27.876,105
+1.51420000E+01,1999,06,19,05,53,28.041,106
+1.56860000E+01,1999,06,19,05,53,28.203,107
+1.29720000E+01,1999,06,19,05,53,28.367,108
+1.73540000E+01,1999,06,19,05,53,28.531,109
+1.34920000E+01,1999,06,19,05,53,28.695,110
+1.18730000E+01,1999,06,19,06,53,27.188,101
+1.43380000E+01,1999,06,19,06,53,27.352,102
+1.60910000E+01,1999,06,19,06,53,27.516,103
+1.57830000E+01,1999,06,19,06,53,27.680,104
+1.60230000E+01,1999,06,19,06,53,27.843,105
+1.53940000E+01,1999,06,19,06,53,28.007,106
+1.58200000E+01,1999,06,19,06,53,28.169,107
+1.45000000E+01,1999,06,19,06,53,28.333,108
+1.79270000E+01,1999,06,19,06,53,28.496,109
+1.39810000E+01,1999,06,19,06,53,28.660,110
+1.53450000E+01,1999,06,19,07,53,28.154,101
+1.55560000E+01,1999,06,19,07,53,28.318,102
+1.61870000E+01,1999,06,19,07,53,28.482,103
+1.59040000E+01,1999,06,19,07,53,28.646,104
+1.61640000E+01,1999,06,19,07,53,28.810,105
+1.59160000E+01,1999,06,19,07,53,28.974,106
+1.60300000E+01,1999,06,19,07,53,29.138,107
+2.02400000E+01,1999,06,19,07,53,29.303,108
+2.30620000E+01,1999,06,19,07,53,29.467,109
+1.54330000E+01,1999,06,19,07,53,29.631,110
+1.99610000E+01,1999,06,19,08,53,28.128,101
+1.80260000E+01,1999,06,19,08,53,28.292,102
+1.64780000E+01,1999,06,19,08,53,28.456,103
+1.62590000E+01,1999,06,19,08,53,28.620,104
+1.65010000E+01,1999,06,19,08,53,28.784,105
+1.70020000E+01,1999,06,19,08,53,28.948,106
+1.65100000E+01,1999,06,19,08,53,29.112,107
+2.49600000E+01,1999,06,19,08,53,29.276,108
+2.42190000E+01,1999,06,19,08,53,29.440,109
+1.82010000E+01,1999,06,19,08,53,29.604,110
+2.12620000E+01,1999,06,19,09,53,29.105,101
+1.96520000E+01,1999,06,19,09,53,29.269,102
+1.76920000E+01,1999,06,19,09,53,29.433,103
+1.74900000E+01,1999,06,19,09,53,29.597,104
+1.68980000E+01,1999,06,19,09,53,29.761,105
+1.77810000E+01,1999,06,19,09,53,29.926,106
+1.68900000E+01,1999,06,19,09,53,30.090,107
+2.40040000E+01,1999,06,19,09,53,30.253,108
+2.32340000E+01,1999,06,19,09,53,30.416,109
+1.98240000E+01,1999,06,19,09,53,30.580,110
+2.68910000E+01,1999,06,19,10,53,29.080,101
+2.22960000E+01,1999,06,19,10,53,29.244,102
+1.93640000E+01,1999,06,19,10,53,29.409,103
+1.90140000E+01,1999,06,19,10,53,29.573,104
+1.72730000E+01,1999,06,19,10,53,29.737,105
+1.87360000E+01,1999,06,19,10,53,29.902,106
+1.72490000E+01,1999,06,19,10,53,30.067,107
+2.75890000E+01,1999,06,19,10,53,30.230,108
+2.58540000E+01,1999,06,19,10,53,30.395,109
+2.27670000E+01,1999,06,19,10,53,30.559,110
+2.95740000E+01,1999,06,19,11,53,30.056,101
+2.45730000E+01,1999,06,19,11,53,30.220,102
+2.11390000E+01,1999,06,19,11,53,30.384,103
+2.08110000E+01,1999,06,19,11,53,30.549,104
+1.84690000E+01,1999,06,19,11,53,30.714,105
+1.96500000E+01,1999,06,19,11,53,30.878,106
+1.77780000E+01,1999,06,19,11,53,31.043,107
+2.84490000E+01,1999,06,19,11,53,31.206,108
+2.37810000E+01,1999,06,19,11,53,31.371,109
+2.36660000E+01,1999,06,19,11,53,31.536,110
+3.11440000E+01,1999,06,19,12,53,30.032,101
+2.61110000E+01,1999,06,19,12,53,30.196,102
+2.22480000E+01,1999,06,19,12,53,30.361,103
+2.21200000E+01,1999,06,19,12,53,30.526,104
+1.91940000E+01,1999,06,19,12,53,30.691,105
+1.96480000E+01,1999,06,19,12,53,30.856,106
+1.81380000E+01,1999,06,19,12,53,31.021,107
+2.68910000E+01,1999,06,19,12,53,31.185,108
