+5.09100000E+00,2000,03,02,11,58,09.739,101
+8.25000000E+00,2000,03,02,11,58,09.903,102
+5.90200000E+00,2000,03,02,11,58,10.065,103
+5.97300000E+00,2000,03,02,11,58,10.229,104
+1.15690000E+01,2000,03,02,11,58,10.400,105
+5.09700000E+00,2000,03,02,11,58,10.531,106
+5.64200000E+00,2000,03,02,11,58,10.696,107
+3.27100000E+00,2000,03,02,11,58,10.860,108
+2.42200000E+00,2000,03,02,11,58,11.024,109
+3.72300000E+00,2000,03,02,11,58,11.187,110
+5.63200000E+00,2000,03,02,12,58,09.757,101
+8.73600000E+00,2000,03,02,12,58,09.921,102
+6.01400000E+00,2000,03,02,12,58,10.084,103
+6.15100000E+00,2000,03,02,12,58,10.247,104
+1.15740000E+01,2000,03,02,12,58,10.419,105
+5.18800000E+00,2000,03,02,12,58,10.550,106
+5.77800000E+00,2000,03,02,12,58,10.714,107
+3.62900000E+00,2000,03,02,12,58,10.878,108
+2.93100000E+00,2000,03,02,12,58,11.043,109
+3.67000000E+00,2000,03,02,12,58,11.205,110
+5.69400000E+00,2000,03,02,13,58,09.796,101
+8.88900000E+00,2000,03,02,13,58,09.959,102
+6.13400000E+00,2000,03,02,13,58,10.122,103
+6.29300000E+00,2000,03,02,13,58,10.286,104
+1.15690000E+01,2000,03,02,13,58,10.458,105
+5.27200000E+00,2000,03,02,13,58,10.589,106
+5.90900000E+00,2000,03,02,13,58,10.753,107
+3.81300000E+00,2000,03,02,13,58,10.917,108
+2.87800000E+00,2000,03,02,13,58,11.081,109
+3.84000000E+00,2000,03,02,13,58,11.244,110
+5.53700000E+00,2000,03,02,14,58,10.811,101
+8.90200000E+00,2000,03,02,14,58,10.975,102
+6.18600000E+00,2000,03,02,14,58,11.139,103
+6.37400000E+00,2000,03,02,14,58,11.303,104
+1.15740000E+01,2000,03,02,14,58,11.475,105
+5.32300000E+00,2000,03,02,14,58,11.605,106
+5.95300000E+00,2000,03,02,14,58,11.770,107
+3.66800000E+00,2000,03,02,14,58,11.934,108
+2.82100000E+00,2000,03,02,14,58,12.098,109
+3.80200000E+00,2000,03,02,14,58,12.261,110
+4.41900000E+00,2000,03,02,15,58,10.829,101
+8.54900000E+00,2000,03,02,15,58,10.993,102
+6.20800000E+00,2000,03,02,15,58,11.157,103
+6.38900000E+00,2000,03,02,15,58,11.321,104
+1.15740000E+01,2000,03,02,15,58,11.492,105
+5.18700000E+00,2000,03,02,15,58,11.623,106
+5.96100000E+00,2000,03,02,15,58,11.787,107
+3.14700000E+00,2000,03,02,15,58,11.950,108
+2.29800000E+00,2000,03,02,15,58,12.114,109
+3.41700000E+00,2000,03,02,15,58,12.278,110
+3.56200000E+00,2000,03,02,16,58,11.850,101
+8.28400000E+00,2000,03,02,16,58,12.015,102
+6.13200000E+00,2000,03,02,16,58,12.178,103
+6.30100000E+00,2000,03,02,16,58,12.342,104
+1.15740000E+01,2000,03,02,16,58,12.513,105
+5.16000000E+00,2000,03,02,16,58,12.644,106
+5.82600000E+00,2000,03,02,16,58,12.808,107
+2.18300000E+00,2000,03,02,16,58,12.972,108
+1.31400000E+00,2000,03,02,16,58,13.136,109
+3.12900000E+00,2000,03,02,16,58,13.300,110
+3.04900000E+00,2000,03,02,17,58,11.893,101
+6.64400000E+00,2000,03,02,17,58,12.057,102
+5.94600000E+00,2000,03,02,17,58,12.220,103
+6.10200000E+00,2000,03,02,17,58,12.384,104
+1.15740000E+01,2000,03,02,17,58,12.556,105
+4.89200000E+00,2000,03,02,17,58,12.687,106
+5.57500000E+00,2000,03,02,17,58,12.851,107
+1.81900000E+00,2000,03,02,17,58,13.014,108
+1.33900000E+00,2000,03,02,17,58,13.177,109
+2.63000000E+00,2000,03,02,17,58,13.341,110
+2.31500000E+00,2000,03,02,18,58,11.910,101
+5.26400000E+00,2000,03,02,18,58,12.074,102
+5.74200000E+00,2000,03,02,18,58,12.237,103
+5.81200000E+00,2000,03,02,18,58,12.401,104
+1.15740000E+01,2000,03,02,18,58,12.573,105
+4.68700000E+00,2000,03,02,18,58,12.704,106
+5.40000000E+00,2000,03,02,18,58,12.867,107
+1.66300000E+00,2000,03,02,18,58,13.031,108
+1.21100000E+00,2000,03,02,18,58,13.194,109
+2.57300000E+00,2000,03,02,18,58,13.358,110
+1.76600000E+00,2000,03,02,19,58,12.923,101
+4.74700000E+00,2000,03,02,19,58,13.088,102
+5.63300000E+00,2000,03,02,19,58,13.251,103
+5.64600000E+00,2000,03,02,19,58,13.415,104
+1.15690000E+01,2000,03,02,19,58,13.587,105
+4.56400000E+00,2000,03,02,19,58,13.718,106
+5.27500000E+00,2000,03,02,19,58,13.882,107
+1.39800000E+00,2000,03,02,19,58,14.046,108
+9.70000000E-01,2000,03,02,19,58,14.209,109
+2.48900000E+00,2000,03,02,19,58,14.373,110
+9.99000000E-01,2000,03,02,20,58,12.964,101
+4.27100000E+00,2000,03,02,20,58,13.128,102
+5.38900000E+00,2000,03,02,20,58,13.292,103
+5.39800000E+00,2000,03,02,20,58,13.456,104
+1.15740000E+01,2000,03,02,20,58,13.628,105
+4.39200000E+00,2000,03,02,20,58,13.758,106
+5.03900000E+00,2000,03,02,20,58,13.922,107
+1.00100000E+00,2000,03,02,20,58,14.086,108
+7.38000000E-01,2000,03,02,20,58,14.249,109
+2.19400000E+00,2000,03,02,20,58,14.413,110
+1.35900000E+00,2000,03,02,21,58,12.981,101
+4.09500000E+00,2000,03,02,21,58,13.146,102
+5.15900000E+00,2000,03,02,21,58,13.310,103
+5.18200000E+00,2000,03,02,21,58,13.474,104
+1.15740000E+01,2000,03,02,21,58,13.646,105
+4.31000000E+00,2000,03,02,21,58,13.776,106
+4.89400000E+00,2000,03,02,21,58,13.941,107
+1.37200000E+00,2000,03,02,21,58,14.105,108
+7.14000000E-01,2000,03,02,21,58,14.269,109
+2.50400000E+00,2000,03,02,21,58,14.433,110
+9.56000000E-01,2000,03,02,22,58,13.998,101
+3.87200000E+00,2000,03,02,22,58,14.163,102
+5.06100000E+00,2000,03,02,22,58,14.326,103
+5.03300000E+00,2000,03,02,22,58,14.491,104
+1.15800000E+01,2000,03,02,22,58,14.662,105
+4.16500000E+00,2000,03,02,22,58,14.793,106
+4.73600000E+00,2000,03,02,22,58,14.956,107
+9.92000000E-01,2000,03,02,22,58,15.120,108
+5.70000000E-01,2000,03,02,22,58,15.284,109
+2.22900000E+00,2000,03,02,22,58,15.447,110
+6.73000000E-01,2000,03,02,23,58,14.020,101
+3.57000000E+00,2000,03,02,23,58,14.183,102
+4.93600000E+00,2000,03,02,23,58,14.346,103
+4.90500000E+00,2000,03,02,23,58,14.510,104
+1.15800000E+01,2000,03,02,23,58,14.682,105
+3.93300000E+00,2000,03,02,23,58,14.813,106
+4.67100000E+00,2000,03,02,23,58,14.976,107
+9.09000000E-01,2000,03,02,23,58,15.140,108
+5.08000000E-01,2000,03,02,23,58,15.304,109
+1.83900000E+00,2000,03,02,23,58,15.467,110
+9.08000000E-01,2000,03,03,00,58,14.058,101
+3.47400000E+00,2000,03,03,00,58,14.220,102
+4.87100000E+00,2000,03,03,00,58,14.383,103
+4.83000000E+00,2000,03,03,00,58,14.545,104
+1.15740000E+01,2000,03,03,00,58,14.717,105
+3.86300000E+00,2000,03,03,00,58,14.847,106
+4.59500000E+00,2000,03,03,00,58,15.010,107
+8.28000000E-01,2000,03,03,00,58,15.172,108
+6.27000000E-01,2000,03,03,00,58,15.334,109
+1.77700000E+00,2000,03,03,00,58,15.497,110
+1.22700000E+00,2000,03,03,01,58,15.065,101
+3.50800000E+00,2000,03,03,01,58,15.228,102
+4.75900000E+00,2000,03,03,01,58,15.391,103
+4.70700000E+00,2000,03,03,01,58,15.554,104
+1.15740000E+01,2000,03,03,01,58,15.726,105
+3.92300000E+00,2000,03,03,01,58,15.856,106
+4.47400000E+00,2000,03,03,01,58,16.019,107
+1.12900000E+00,2000,03,03,01,58,16.181,108
+6.32000000E-01,2000,03,03,01,58,16.344,109
+2.10400000E+00,2000,03,03,01,58,16.507,110
+8.92000000E-01,2000,03,03,02,58,15.096,101
+3.37000000E+00,2000,03,03,02,58,15.258,102
+4.50300000E+00,2000,03,03,02,58,15.421,103
+4.53700000E+00,2000,03,03,02,58,15.585,104
+1.15800000E+01,2000,03,03,02,58,15.756,105
+3.95500000E+00,2000,03,03,02,58,15.886,106
+4.25900000E+00,2000,03,03,02,58,16.049,107
+1.04400000E+00,2000,03,03,02,58,16.211,108
+6.39000000E-01,2000,03,03,02,58,16.375,109
+3.04400000E+00,2000,03,03,02,58,16.538,110
+3.37000000E-01,2000,03,03,03,58,16.109,101
+3.05600000E+00,2000,03,03,03,58,16.273,102
+4.21600000E+00,2000,03,03,03,58,16.436,103
+4.23400000E+00,2000,03,03,03,58,16.599,104
+1.15740000E+01,2000,03,03,03,58,16.770,105
+3.79800000E+00,2000,03,03,03,58,16.900,106
+3.98700000E+00,2000,03,03,03,58,17.063,107
+9.93000000E-01,2000,03,03,03,58,17.225,108
+8.64000000E-01,2000,03,03,03,58,17.388,109
+2.67700000E+00,2000,03,03,03,58,17.551,110
-1.08000000E-01,2000,03,03,04,58,15.983,101
+2.72500000E+00,2000,03,03,04,58,16.146,102
+4.08500000E+00,2000,03,03,04,58,16.309,103
+4.06800000E+00,2000,03,03,04,58,16.472,104
+1.15800000E+01,2000,03,03,04,58,16.643,105
+3.58100000E+00,2000,03,03,04,58,16.773,106
+3.83200000E+00,2000,03,03,04,58,16.936,107
+7.67000000E-01,2000,03,03,04,58,17.099,108
+1.20300000E+00,2000,03,03,04,58,17.261,109
+2.43600000E+00,2000,03,03,04,58,17.424,110
+2.37000000E-01,2000,03,03,05,58,16.011,101
+2.72800000E+00,2000,03,03,05,58,16.173,102
+4.12500000E+00,2000,03,03,05,58,16.336,103
+4.04800000E+00,2000,03,03,05,58,16.499,104
+1.15740000E+01,2000,03,03,05,58,16.671,105
+3.62600000E+00,2000,03,03,05,58,16.801,106
+3.86400000E+00,2000,03,03,05,58,16.964,107
+1.30300000E+00,2000,03,03,05,58,17.127,108
+3.51400000E+00,2000,03,03,05,58,17.290,109
+2.63200000E+00,2000,03,03,05,58,17.452,110
+1.00800000E+00,2000,03,03,06,58,17.026,101
+2.98000000E+00,2000,03,03,06,58,17.189,102
+4.41000000E+00,2000,03,03,06,58,17.352,103
+4.23600000E+00,2000,03,03,06,58,17.515,104
+1.15740000E+01,2000,03,03,06,58,17.687,105
+3.86700000E+00,2000,03,03,06,58,17.816,106
+4.13100000E+00,2000,03,03,06,58,17.979,107
+2.75900000E+00,2000,03,03,06,58,18.142,108
+4.61800000E+00,2000,03,03,06,58,18.305,109
+2.66900000E+00,2000,03,03,06,58,18.468,110
+4.95800000E+00,2000,03,03,07,58,17.057,101
+4.21600000E+00,2000,03,03,07,58,17.219,102
+4.82800000E+00,2000,03,03,07,58,17.382,103
+4.54900000E+00,2000,03,03,07,58,17.545,104
+1.15800000E+01,2000,03,03,07,58,17.717,105
+4.45700000E+00,2000,03,03,07,58,17.846,106
+4.62100000E+00,2000,03,03,07,58,18.009,107
+7.70500000E+00,2000,03,03,07,58,18.170,108
+8.62000000E+00,2000,03,03,07,58,18.333,109
+4.19600000E+00,2000,03,03,07,58,18.495,110
+8.57300000E+00,2000,03,03,08,58,17.071,101
+6.25300000E+00,2000,03,03,08,58,17.233,102
+5.22100000E+00,2000,03,03,08,58,17.397,103
+4.89700000E+00,2000,03,03,08,58,17.559,104
+1.15800000E+01,2000,03,03,08,58,17.731,105
+5.29200000E+00,2000,03,03,08,58,17.861,106
+5.10900000E+00,2000,03,03,08,58,18.023,107
+1.03470000E+01,2000,03,03,08,58,18.185,108
+1.07680000E+01,2000,03,03,08,58,18.348,109
+5.98300000E+00,2000,03,03,08,58,18.511,110
+1.29980000E+01,2000,03,03,09,58,18.097,101
+9.09900000E+00,2000,03,03,09,58,18.260,102
+6.63500000E+00,2000,03,03,09,58,18.423,103
+6.27100000E+00,2000,03,03,09,58,18.586,104
+1.15740000E+01,2000,03,03,09,58,18.758,105
+5.97100000E+00,2000,03,03,09,58,18.888,106
+5.52300000E+00,2000,03,03,09,58,19.051,107
+1.26150000E+01,2000,03,03,09,58,19.214,108
+1.43470000E+01,2000,03,03,09,58,19.377,109
+7.02900000E+00,2000,03,03,09,58,19.540,110
+1.59960000E+01,2000,03,03,10,58,18.127,101
+1.27240000E+01,2000,03,03,10,58,18.292,102
+9.49700000E+00,2000,03,03,10,58,18.456,103
+9.12600000E+00,2000,03,03,10,58,18.620,104
+1.15800000E+01,2000,03,03,10,58,18.792,105
+6.47000000E+00,2000,03,03,10,58,18.922,106
+5.93800000E+00,2000,03,03,10,58,19.087,107
+1.29040000E+01,2000,03,03,10,58,19.250,108
+1.13230000E+01,2000,03,03,10,58,19.414,109
+7.30900000E+00,2000,03,03,10,58,19.578,110
+1.72740000E+01,2000,03,03,11,58,19.087,101
+1.50870000E+01,2000,03,03,11,58,19.251,102
+1.04980000E+01,2000,03,03,11,58,19.415,103
+1.24080000E+01,2000,03,03,11,58,19.579,104
+1.15740000E+01,2000,03,03,11,58,19.750,105
+7.30900000E+00,2000,03,03,11,58,19.881,106
+6.55600000E+00,2000,03,03,11,58,20.045,107
+1.48910000E+01,2000,03,03,11,58,20.208,108
+1.34440000E+01,2000,03,03,11,58,20.372,109
+9.01200000E+00,2000,03,03,11,58,20.536,110
+1.38780000E+01,2000,03,03,12,58,19.104,101
+1.51380000E+01,2000,03,03,12,58,19.268,102
+1.01010000E+01,2000,03,03,12,58,19.432,103
+1.33060000E+01,2000,03,03,12,58,19.595,104
+1.15740000E+01,2000,03,03,12,58,19.767,105
+7.72700000E+00,2000,03,03,12,58,19.898,106
+7.02900000E+00,2000,03,03,12,58,20.062,107
+1.35400000E+01,2000,03,03,12,58,20.225,108
+1.15890000E+01,2000,03,03,12,58,20.389,109
+8.88400000E+00,2000,03,03,12,58,20.552,110
+1.36740000E+01,2000,03,03,13,58,19.122,101
+1.50870000E+01,2000,03,03,13,58,19.286,102
+1.01320000E+01,2000,03,03,13,58,19.450,103
+1.33840000E+01,2000,03,03,13,58,19.614,104
+1.15740000E+01,2000,03,03,13,58,19.786,105
+8.23200000E+00,2000,03,03,13,58,19.917,106
+7.39000000E+00,2000,03,03,13,58,20.081,107
+1.43050000E+01,2000,03,03,13,58,20.243,108
+9.99100000E+00,2000,03,03,13,58,20.408,109
+9.59600000E+00,2000,03,03,13,58,20.571,110
+1.13460000E+01,2000,03,03,14,58,20.157,101
+1.25830000E+01,2000,03,03,14,58,20.321,102
+9.25600000E+00,2000,03,03,14,58,20.485,103
+1.09710000E+01,2000,03,03,14,58,20.649,104
+1.15800000E+01,2000,03,03,14,58,20.820,105
+8.02900000E+00,2000,03,03,14,58,20.951,106
+7.49200000E+00,2000,03,03,14,58,21.115,107
+1.05550000E+01,2000,03,03,14,58,21.279,108
+9.82000000E+00,2000,03,03,14,58,21.443,109
+8.38200000E+00,2000,03,03,14,58,21.607,110
+7.24600000E+00,2000,03,03,16,56,34.793,101
+1.08070000E+01,2000,03,03,16,56,34.957,102
+8.60500000E+00,2000,03,03,16,56,35.121,103
+9.78300000E+00,2000,03,03,16,56,35.286,104
+1.15310000E+01,2000,03,03,16,56,35.458,105
+7.60300000E+00,2000,03,03,16,56,35.588,106
+7.25800000E+00,2000,03,03,16,56,35.752,107
+7.77100000E+00,2000,03,03,16,56,35.916,108
+8.04300000E+00,2000,03,03,16,56,36.080,109
+8.28100000E+00,2000,03,03,16,56,36.244,110
+3.59900000E+00,2000,03,03,17,56,34.843,101
+8.93000000E+00,2000,03,03,17,56,35.008,102
+7.06600000E+00,2000,03,03,17,56,35.170,103
+8.43700000E+00,2000,03,03,17,56,35.334,104
+1.15250000E+01,2000,03,03,17,56,35.506,105
+6.71700000E+00,2000,03,03,17,56,35.636,106
+6.54500000E+00,2000,03,03,17,56,35.801,107
+5.89200000E+00,2000,03,03,17,56,35.965,108
+6.14100000E+00,2000,03,03,17,56,36.129,109
+6.93200000E+00,2000,03,03,17,56,36.293,110
+2.63100000E+00,2000,03,03,18,56,36.084,101
+6.77600000E+00,2000,03,03,18,56,36.247,102
+6.08200000E+00,2000,03,03,18,56,36.411,103
+6.53400000E+00,2000,03,03,18,56,36.575,104
+1.30330000E+01,2000,03,03,18,56,36.747,105
+5.78000000E+00,2000,03,03,18,56,36.877,106
+5.95500000E+00,2000,03,03,18,56,37.041,107
+4.28500000E+00,2000,03,03,18,56,37.204,108
+5.05800000E+00,2000,03,03,18,56,37.368,109
+5.46000000E+00,2000,03,03,18,56,37.531,110
+1.71100000E+00,2000,03,03,19,56,36.095,101
+5.49400000E+00,2000,03,03,19,56,36.259,102
+6.06800000E+00,2000,03,03,19,56,36.422,103
+5.85300000E+00,2000,03,03,19,56,36.586,104
+1.32490000E+01,2000,03,03,19,56,36.758,105
+5.42700000E+00,2000,03,03,19,56,36.888,106
+5.83700000E+00,2000,03,03,19,56,37.052,107
+3.87300000E+00,2000,03,03,19,56,37.215,108
+5.74500000E+00,2000,03,03,19,56,37.379,109
+4.99800000E+00,2000,03,03,19,56,37.543,110
+1.13400000E+00,2000,03,03,20,56,36.869,101
+5.13500000E+00,2000,03,03,20,56,37.034,102
+6.80600000E+00,2000,03,03,20,56,37.197,103
+6.30700000E+00,2000,03,03,20,56,37.361,104
+1.34500000E+01,2000,03,03,20,56,37.532,105
+5.59500000E+00,2000,03,03,20,56,37.662,106
+6.40700000E+00,2000,03,03,20,56,37.826,107
+4.77300000E+00,2000,03,03,20,56,37.990,108
+7.07200000E+00,2000,03,03,20,56,38.154,109
+4.19500000E+00,2000,03,03,20,56,38.317,110
+1.34700000E+00,2000,03,03,21,56,36.727,101
+4.97000000E+00,2000,03,03,21,56,36.891,102
+6.59500000E+00,2000,03,03,21,56,37.055,103
+6.21600000E+00,2000,03,03,21,56,37.218,104
+1.36510000E+01,2000,03,03,21,56,37.390,105
+5.50900000E+00,2000,03,03,21,56,37.519,106
+6.18000000E+00,2000,03,03,21,56,37.684,107
+4.30500000E+00,2000,03,03,21,56,37.847,108
+6.86500000E+00,2000,03,03,21,56,38.012,109
+5.02900000E+00,2000,03,03,21,56,38.174,110
+1.24000000E+00,2000,03,03,22,56,37.408,101
+4.98600000E+00,2000,03,03,22,56,37.572,102
+6.44900000E+00,2000,03,03,22,56,37.736,103
+6.10700000E+00,2000,03,03,22,56,37.900,104
+1.38570000E+01,2000,03,03,22,56,38.071,105
+5.44800000E+00,2000,03,03,22,56,38.201,106
+6.07300000E+00,2000,03,03,22,56,38.365,107
+3.74100000E+00,2000,03,03,22,56,38.528,108
+6.20200000E+00,2000,03,03,22,56,38.692,109
+4.80300000E+00,2000,03,03,22,56,38.856,110
+1.54000000E+00,2000,03,03,23,56,38.236,101
+5.28800000E+00,2000,03,03,23,56,38.401,102
+7.51300000E+00,2000,03,03,23,56,38.566,103
+6.65500000E+00,2000,03,03,23,56,38.730,104
+1.40520000E+01,2000,03,03,23,56,38.902,105
+5.49600000E+00,2000,03,03,23,56,39.032,106
+6.28300000E+00,2000,03,03,23,56,39.195,107
+3.57800000E+00,2000,03,03,23,56,39.360,108
+7.93400000E+00,2000,03,03,23,56,39.524,109
+4.92700000E+00,2000,03,03,23,56,39.688,110
+4.13000000E+00,2000,03,04,00,56,38.126,101
+6.03000000E+00,2000,03,04,00,56,38.290,102
+7.19000000E+00,2000,03,04,00,56,38.453,103
+6.59300000E+00,2000,03,04,00,56,38.616,104
+1.42520000E+01,2000,03,04,00,56,38.788,105
+5.62400000E+00,2000,03,04,00,56,38.918,106
+6.28300000E+00,2000,03,04,00,56,39.081,107
+4.11400000E+00,2000,03,04,00,56,39.243,108
+8.01500000E+00,2000,03,04,00,56,39.406,109
+4.86300000E+00,2000,03,04,00,56,39.569,110
+2.16900000E+00,2000,03,04,01,56,38.662,101
+5.73500000E+00,2000,03,04,01,56,38.826,102
+8.15100000E+00,2000,03,04,01,56,38.989,103
+7.27000000E+00,2000,03,04,01,56,39.152,104
+1.44200000E+01,2000,03,04,01,56,39.324,105
+5.40200000E+00,2000,03,04,01,56,39.454,106
+6.11900000E+00,2000,03,04,01,56,39.617,107
+3.72100000E+00,2000,03,04,01,56,39.780,108
+7.64100000E+00,2000,03,04,01,56,39.943,109
+4.37100000E+00,2000,03,04,01,56,40.107,110
+1.36500000E+00,2000,03,04,02,56,39.048,101
+5.26700000E+00,2000,03,04,02,56,39.210,102
+6.71400000E+00,2000,03,04,02,56,39.373,103
+6.39500000E+00,2000,03,04,02,56,39.535,104
+1.46320000E+01,2000,03,04,02,56,39.707,105
+5.17900000E+00,2000,03,04,02,56,39.837,106
+5.91100000E+00,2000,03,04,02,56,39.999,107
+3.45700000E+00,2000,03,04,02,56,40.162,108
+5.82100000E+00,2000,03,04,02,56,40.325,109
+3.87100000E+00,2000,03,04,02,56,40.488,110
+9.91000000E-01,2000,03,04,03,56,39.504,101
+4.59300000E+00,2000,03,04,03,56,39.668,102
+5.62500000E+00,2000,03,04,03,56,39.831,103
+5.57100000E+00,2000,03,04,03,56,39.994,104
+1.48380000E+01,2000,03,04,03,56,40.166,105
+4.74900000E+00,2000,03,04,03,56,40.295,106
+5.24100000E+00,2000,03,04,03,56,40.459,107
+3.29400000E+00,2000,03,04,03,56,40.622,108
+5.36400000E+00,2000,03,04,03,56,40.785,109
+3.65100000E+00,2000,03,04,03,56,40.948,110
+2.32000000E-01,2000,03,04,04,56,40.121,101
+4.33400000E+00,2000,03,04,04,56,40.284,102
+6.14600000E+00,2000,03,04,04,56,40.447,103
+5.74500000E+00,2000,03,04,04,56,40.610,104
+1.50490000E+01,2000,03,04,04,56,40.782,105
+4.76400000E+00,2000,03,04,04,56,40.911,106
+5.66300000E+00,2000,03,04,04,56,41.074,107
+2.77600000E+00,2000,03,04,04,56,41.236,108
+5.69900000E+00,2000,03,04,04,56,41.398,109
+2.97300000E+00,2000,03,04,04,56,41.561,110
+3.05000000E-01,2000,03,04,05,56,40.220,101
+4.27200000E+00,2000,03,04,05,56,40.384,102
+6.25200000E+00,2000,03,04,05,56,40.547,103
+5.72300000E+00,2000,03,04,05,56,40.710,104
+1.52120000E+01,2000,03,04,05,56,40.881,105
+4.44800000E+00,2000,03,04,05,56,41.011,106
+5.38200000E+00,2000,03,04,05,56,41.173,107
+2.45500000E+00,2000,03,04,05,56,41.336,108
+6.27300000E+00,2000,03,04,05,56,41.499,109
+3.21200000E+00,2000,03,04,05,56,41.662,110
+2.12400000E+00,2000,03,04,06,56,40.496,101
+4.35000000E+00,2000,03,04,06,56,40.660,102
+5.86000000E+00,2000,03,04,06,56,40.823,103
+5.53200000E+00,2000,03,04,06,56,40.987,104
+1.54120000E+01,2000,03,04,06,56,41.158,105
+4.89700000E+00,2000,03,04,06,56,41.288,106
+5.50700000E+00,2000,03,04,06,56,41.452,107
+3.99700000E+00,2000,03,04,06,56,41.615,108
+1.14800000E+01,2000,03,04,06,56,41.778,109
+3.62900000E+00,2000,03,04,06,56,41.941,110
+6.17300000E+00,2000,03,04,07,56,40.516,101
+6.18100000E+00,2000,03,04,07,56,40.679,102
+6.14800000E+00,2000,03,04,07,56,40.842,103
+5.72800000E+00,2000,03,04,07,56,41.006,104
+1.54180000E+01,2000,03,04,07,56,41.177,105
+6.28700000E+00,2000,03,04,07,56,41.307,106
+6.02800000E+00,2000,03,04,07,56,41.470,107
+1.08520000E+01,2000,03,04,07,56,41.633,108
+1.44800000E+01,2000,03,04,07,56,41.796,109
+7.43100000E+00,2000,03,04,07,56,41.959,110
+1.13340000E+01,2000,03,04,08,56,40.541,101
+9.64800000E+00,2000,03,04,08,56,40.704,102
+7.30600000E+00,2000,03,04,08,56,40.867,103
+6.94500000E+00,2000,03,04,08,56,41.030,104
+1.54180000E+01,2000,03,04,08,56,41.202,105
+7.00400000E+00,2000,03,04,08,56,41.332,106
+6.35600000E+00,2000,03,04,08,56,41.495,107
+1.51530000E+01,2000,03,04,08,56,41.658,108
+1.65240000E+01,2000,03,04,08,56,41.822,109
+7.65700000E+00,2000,03,04,08,56,41.985,110
+1.61690000E+01,2000,03,04,09,56,41.566,101
+1.25260000E+01,2000,03,04,09,56,41.729,102
+9.43400000E+00,2000,03,04,09,56,41.892,103
+8.98400000E+00,2000,03,04,09,56,42.055,104
+1.54120000E+01,2000,03,04,09,56,42.227,105
+7.58100000E+00,2000,03,04,09,56,42.356,106
+6.71000000E+00,2000,03,04,09,56,42.519,107
+1.57970000E+01,2000,03,04,09,56,42.682,108
+1.34450000E+01,2000,03,04,09,56,42.845,109
+9.41500000E+00,2000,03,04,09,56,43.008,110
+1.81200000E+01,2000,03,04,10,56,41.676,101
+1.59110000E+01,2000,03,04,10,56,41.840,102
+1.16040000E+01,2000,03,04,10,56,42.004,103
+1.28060000E+01,2000,03,04,10,56,42.166,104
+1.20730000E+01,2000,03,04,10,56,42.338,105
+8.37500000E+00,2000,03,04,10,56,42.469,106
+7.38000000E+00,2000,03,04,10,56,42.633,107
+1.79080000E+01,2000,03,04,10,56,42.797,108
+1.83300000E+01,2000,03,04,10,56,42.961,109
+1.09890000E+01,2000,03,04,10,56,43.125,110
+2.21790000E+01,2000,03,04,12,00,33.614,101
+1.77500000E+01,2000,03,04,12,00,33.777,102
+1.26100000E+01,2000,03,04,12,00,33.940,103
+1.35150000E+01,2000,03,04,12,00,34.103,104
+1.20780000E+01,2000,03,04,12,00,34.276,105
+8.79200000E+00,2000,03,04,12,00,34.405,106
+7.80700000E+00,2000,03,04,12,00,34.568,107
+1.71540000E+01,2000,03,04,12,00,34.731,108
+1.25830000E+01,2000,03,04,12,00,34.893,109
+1.02770000E+01,2000,03,04,12,00,35.056,110
+2.05850000E+01,2000,03,04,13,00,33.620,101
+1.75020000E+01,2000,03,04,13,00,33.784,102
+1.28410000E+01,2000,03,04,13,00,33.946,103
+1.35010000E+01,2000,03,04,13,00,34.109,104
+1.20780000E+01,2000,03,04,13,00,34.281,105
+9.08200000E+00,2000,03,04,13,00,34.411,106
+8.11300000E+00,2000,03,04,13,00,34.574,107
+1.41280000E+01,2000,03,04,13,00,34.737,108
+1.04580000E+01,2000,03,04,13,00,34.900,109
+1.00230000E+01,2000,03,04,13,00,35.063,110
+1.88220000E+01,2000,03,04,14,00,33.629,101
+1.69810000E+01,2000,03,04,14,00,33.792,102
+1.28810000E+01,2000,03,04,14,00,33.955,103
+1.35870000E+01,2000,03,04,14,00,34.118,104
+1.20780000E+01,2000,03,04,14,00,34.290,105
+9.10300000E+00,2000,03,04,14,00,34.420,106
+8.37600000E+00,2000,03,04,14,00,34.583,107
+1.14460000E+01,2000,03,04,14,00,34.745,108
+8.92300000E+00,2000,03,04,14,00,34.909,109
+9.83200000E+00,2000,03,04,14,00,35.071,110
+1.60050000E+01,2000,03,04,15,00,34.671,101
+1.59660000E+01,2000,03,04,15,00,34.834,102
+1.25580000E+01,2000,03,04,15,00,34.997,103
+1.33340000E+01,2000,03,04,15,00,35.161,104
+1.20840000E+01,2000,03,04,15,00,35.332,105
+9.01900000E+00,2000,03,04,15,00,35.462,106
+8.55800000E+00,2000,03,04,15,00,35.625,107
+9.31500000E+00,2000,03,04,15,00,35.788,108
+8.63600000E+00,2000,03,04,15,00,35.950,109
+9.25000000E+00,2000,03,04,15,00,36.113,110
+1.13260000E+01,2000,03,04,16,00,34.708,101
+1.40570000E+01,2000,03,04,16,00,34.871,102
+1.15630000E+01,2000,03,04,16,00,35.035,103
+1.25570000E+01,2000,03,04,16,00,35.197,104
+1.20780000E+01,2000,03,04,16,00,35.369,105
+8.89100000E+00,2000,03,04,16,00,35.499,106
+8.68200000E+00,2000,03,04,16,00,35.662,107
+8.05700000E+00,2000,03,04,16,00,35.825,108
