+2.07550000E+01,1999,09,16,09,56,16.524,101
+2.10290000E+01,1999,09,16,09,56,16.688,102
+2.16620000E+01,1999,09,16,09,56,16.852,103
+2.15900000E+01,1999,09,16,09,56,17.016,104
+2.17410000E+01,1999,09,16,09,56,17.179,105
+2.16980000E+01,1999,09,16,09,56,17.343,106
+2.26610000E+01,1999,09,16,09,56,17.507,107
+2.36010000E+01,1999,09,16,09,56,17.671,108
+2.15720000E+01,1999,09,16,09,56,17.835,109
+1.60510000E+01,1999,09,16,09,56,18.006,110
+2.12270000E+01,1999,09,16,10,56,17.312,101
+2.15370000E+01,1999,09,16,10,56,17.478,102
+2.17960000E+01,1999,09,16,10,56,17.642,103
+2.15850000E+01,1999,09,16,10,56,17.807,104
+2.16980000E+01,1999,09,16,10,56,17.971,105
+2.18680000E+01,1999,09,16,10,56,18.136,106
+2.27190000E+01,1999,09,16,10,56,18.301,107
+2.39100000E+01,1999,09,16,10,56,18.466,108
+2.17320000E+01,1999,09,16,10,56,18.630,109
+1.60510000E+01,1999,09,16,10,56,18.803,110
+2.20010000E+01,1999,09,16,11,56,17.117,101
+2.19450000E+01,1999,09,16,11,56,17.282,102
+2.22240000E+01,1999,09,16,11,56,17.447,103
+2.16030000E+01,1999,09,16,11,56,17.612,104
+2.16860000E+01,1999,09,16,11,56,17.777,105
+2.20940000E+01,1999,09,16,11,56,17.942,106
+2.27700000E+01,1999,09,16,11,56,18.106,107
+2.40730000E+01,1999,09,16,11,56,18.271,108
+2.19840000E+01,1999,09,16,11,56,18.436,109
+1.60510000E+01,1999,09,16,11,56,18.608,110
+2.23900000E+01,1999,09,16,12,56,49.915,101
+2.23330000E+01,1999,09,16,12,56,50.080,102
+2.25310000E+01,1999,09,16,12,56,50.244,103
+2.16340000E+01,1999,09,16,12,56,50.409,104
+2.17140000E+01,1999,09,16,12,56,50.573,105
+2.23220000E+01,1999,09,16,12,56,50.738,106
+2.28210000E+01,1999,09,16,12,56,50.903,107
+2.42240000E+01,1999,09,16,12,56,51.068,108
+2.22490000E+01,1999,09,16,12,56,51.231,109
+5.79000000E-04,1999,09,16,12,56,51.403,110
+2.28980000E+01,1999,09,16,13,56,49.660,101
+2.28580000E+01,1999,09,16,13,56,49.825,102
+2.27930000E+01,1999,09,16,13,56,49.990,103
+2.16850000E+01,1999,09,16,13,56,50.155,104
+2.17710000E+01,1999,09,16,13,56,50.319,105
+2.25840000E+01,1999,09,16,13,56,50.484,106
+2.28700000E+01,1999,09,16,13,56,50.649,107
+2.42620000E+01,1999,09,16,13,56,50.813,108
+2.25150000E+01,1999,09,16,13,56,50.978,109
+1.48700000E+01,1999,09,16,13,56,51.150,110
+2.32310000E+01,1999,09,16,14,56,49.450,101
+2.32670000E+01,1999,09,16,14,56,49.615,102
+2.30590000E+01,1999,09,16,14,56,49.780,103
+2.17510000E+01,1999,09,16,14,56,49.945,104
+2.18520000E+01,1999,09,16,14,56,50.109,105
+2.27690000E+01,1999,09,16,14,56,50.274,106
+2.28960000E+01,1999,09,16,14,56,50.439,107
+2.42810000E+01,1999,09,16,14,56,50.603,108
+2.28000000E+01,1999,09,16,14,56,50.768,109
+1.48700000E+01,1999,09,16,14,56,50.940,110
+2.32580000E+01,1999,09,16,15,56,49.239,101
+2.32530000E+01,1999,09,16,15,56,49.405,102
+2.32030000E+01,1999,09,16,15,56,49.570,103
+2.18310000E+01,1999,09,16,15,56,49.735,104
+2.19470000E+01,1999,09,16,15,56,49.900,105
+2.29620000E+01,1999,09,16,15,56,50.065,106
+2.29360000E+01,1999,09,16,15,56,50.229,107
+2.42080000E+01,1999,09,16,15,56,50.394,108
+2.30590000E+01,1999,09,16,15,56,50.559,109
+1.48760000E+01,1999,09,16,15,56,50.731,110
+2.30960000E+01,1999,09,16,16,56,49.031,101
+2.32500000E+01,1999,09,16,16,56,49.195,102
+2.32770000E+01,1999,09,16,16,56,49.361,103
+2.18990000E+01,1999,09,16,16,56,49.525,104
+2.20290000E+01,1999,09,16,16,56,49.691,105
+2.30850000E+01,1999,09,16,16,56,49.855,106
+2.29760000E+01,1999,09,16,16,56,50.021,107
+2.42080000E+01,1999,09,16,16,56,50.185,108
+2.31530000E+01,1999,09,16,16,56,50.350,109
+1.48810000E+01,1999,09,16,16,56,50.522,110
+2.29430000E+01,1999,09,16,17,56,49.820,101
+2.30860000E+01,1999,09,16,17,56,49.986,102
+2.32620000E+01,1999,09,16,17,56,50.150,103
+2.19890000E+01,1999,09,16,17,56,50.316,104
+2.21010000E+01,1999,09,16,17,56,50.480,105
+2.31880000E+01,1999,09,16,17,56,50.646,106
+2.30260000E+01,1999,09,16,17,56,50.810,107
+2.41520000E+01,1999,09,16,17,56,50.976,108
+2.31440000E+01,1999,09,16,17,56,51.140,109
+1.48760000E+01,1999,09,16,17,56,51.312,110
+2.20490000E+01,1999,09,16,18,56,49.630,101
+2.22490000E+01,1999,09,16,18,56,49.795,102
+2.27070000E+01,1999,09,16,18,56,49.960,103
+2.19800000E+01,1999,09,16,18,56,50.124,104
+2.21030000E+01,1999,09,16,18,56,50.289,105
+2.29820000E+01,1999,09,16,18,56,50.454,106
+2.30100000E+01,1999,09,16,18,56,50.618,107
+2.41270000E+01,1999,09,16,18,56,50.783,108
+2.26760000E+01,1999,09,16,18,56,50.948,109
+1.48760000E+01,1999,09,16,18,56,51.120,110
+2.11780000E+01,1999,09,16,19,57,00.286,101
+2.13220000E+01,1999,09,16,19,57,00.451,102
+2.19880000E+01,1999,09,16,19,57,00.614,103
+2.19140000E+01,1999,09,16,19,57,00.778,104
+2.21150000E+01,1999,09,16,19,57,00.942,105
+2.25050000E+01,1999,09,16,19,57,01.106,106
+2.29270000E+01,1999,09,16,19,57,01.270,107
+2.36780000E+01,1999,09,16,19,57,01.434,108
+2.19050000E+01,1999,09,16,19,57,01.598,109
+1.48760000E+01,1999,09,16,19,57,01.770,110
+2.12040000E+01,1999,09,16,20,57,18.131,101
+2.14480000E+01,1999,09,16,20,57,18.296,102
+2.24880000E+01,1999,09,16,20,57,18.461,103
+2.18800000E+01,1999,09,16,20,57,18.626,104
+2.21550000E+01,1999,09,16,20,57,18.790,105
+2.23300000E+01,1999,09,16,20,57,18.955,106
+2.29390000E+01,1999,09,16,20,57,19.120,107
+2.36170000E+01,1999,09,16,20,57,19.284,108
+2.17670000E+01,1999,09,16,20,57,19.449,109
+1.30460000E+01,1999,09,16,20,57,19.620,110
,+2.21580000E+01,1999,09,16,21,57,29.542
105,+2.21590000E+01,1999,09,16,21,57,29.707
106,+2.29010000E+01,1999,09,16,21,57,29.872
107,+2.35930000E+01,1999,09,16,21,57,30.037
108,+2.15170000E+01,1999,09,16,21,57,30.201
109,+1.73740000E+01,1999,09,16,21,57,30.373
110+1.73740000E+01
,+2.05550000E+01,1999,09,16,22,57,49.089
102,+2.07870000E+01,1999,09,16,22,57,49.253
103,+2.16870000E+01,1999,09,16,22,57,49.418
104,+2.21280000E+01,1999,09,16,22,57,49.583
105,+2.17790000E+01,1999,09,16,22,57,49.748
106,+2.28810000E+01,1999,09,16,22,57,49.913
107,+2.35250000E+01,1999,09,16,22,57,50.078
108,+2.12800000E+01,1999,09,16,22,57,50.242
109,+2.51070000E+01,1999,09,16,22,57,50.414
110
+2.00470000E+01,1999,09,16,23,57,48.736,101
+2.01950000E+01,1999,09,16,23,57,48.902,102
+2.05610000E+01,1999,09,16,23,57,49.067,103
+2.15950000E+01,1999,09,16,23,57,49.231,104
+2.21560000E+01,1999,09,16,23,57,49.396,105
+2.15150000E+01,1999,09,16,23,57,49.561,106
+2.28410000E+01,1999,09,16,23,57,49.726,107
+2.34580000E+01,1999,09,16,23,57,49.891,108
+2.09450000E+01,1999,09,16,23,57,50.056,109
+2.51180000E+01,1999,09,16,23,57,50.227,110
+2.04360000E+01,1999,09,17,00,57,48.538,101
+2.04290000E+01,1999,09,17,00,57,48.702,102
+2.10430000E+01,1999,09,17,00,57,48.866,103
+2.16360000E+01,1999,09,17,00,57,49.030,104
+2.21530000E+01,1999,09,17,00,57,49.193,105
+2.17500000E+01,1999,09,17,00,57,49.357,106
+2.28100000E+01,1999,09,17,00,57,49.521,107
+2.34300000E+01,1999,09,17,00,57,49.684,108
+2.11800000E+01,1999,09,17,00,57,49.848,109
+2.51120000E+01,1999,09,17,00,57,50.019,110
+2.03870000E+01,1999,09,17,01,57,48.329,101
+2.04350000E+01,1999,09,17,01,57,48.493,102
+2.08740000E+01,1999,09,17,01,57,48.657,103
+2.16100000E+01,1999,09,17,01,57,48.821,104
+2.20780000E+01,1999,09,17,01,57,48.985,105
+2.17620000E+01,1999,09,17,01,57,49.149,106
+2.27510000E+01,1999,09,17,01,57,49.313,107
+2.33810000E+01,1999,09,17,01,57,49.477,108
+2.12180000E+01,1999,09,17,01,57,49.641,109
+2.51120000E+01,1999,09,17,01,57,49.813,110
+2.03230000E+01,1999,09,17,02,57,49.115,101
+2.01660000E+01,1999,09,17,02,57,49.279,102
+2.11570000E+01,1999,09,17,02,57,49.443,103
+2.15160000E+01,1999,09,17,02,57,49.607,104
+2.18520000E+01,1999,09,17,02,57,49.771,105
+2.17060000E+01,1999,09,17,02,57,49.935,106
+2.27390000E+01,1999,09,17,02,57,50.099,107
+2.33770000E+01,1999,09,17,02,57,50.262,108
+2.10960000E+01,1999,09,17,02,57,50.426,109
+2.51230000E+01,1999,09,17,02,57,50.597,110
+2.00500000E+01,1999,09,17,03,57,48.902,101
+1.98590000E+01,1999,09,17,03,57,49.066,102
+2.05660000E+01,1999,09,17,03,57,49.229,103
+2.14230000E+01,1999,09,17,03,57,49.392,104
+2.17780000E+01,1999,09,17,03,57,49.556,105
+2.13430000E+01,1999,09,17,03,57,49.719,106
+2.26910000E+01,1999,09,17,03,57,49.883,107
+2.33170000E+01,1999,09,17,03,57,50.046,108
+2.04660000E+01,1999,09,17,03,57,50.209,109
+2.51180000E+01,1999,09,17,03,57,50.381,110
+1.97800000E+01,1999,09,17,04,57,48.433,101
+1.97710000E+01,1999,09,17,04,57,48.598,102
+2.06730000E+01,1999,09,17,04,57,48.762,103
+2.13260000E+01,1999,09,17,04,57,48.926,104
+2.18720000E+01,1999,09,17,04,57,49.090,105
+2.12110000E+01,1999,09,17,04,57,49.253,106
+2.26450000E+01,1999,09,17,04,57,49.417,107
+2.32480000E+01,1999,09,17,04,57,49.581,108
+2.04970000E+01,1999,09,17,04,57,49.746,109
+2.51180000E+01,1999,09,17,04,57,49.918,110
+1.98700000E+01,1999,09,17,05,57,48.224,101
+1.99850000E+01,1999,09,17,05,57,48.388,102
+2.03880000E+01,1999,09,17,05,57,48.552,103
+2.13150000E+01,1999,09,17,05,57,48.716,104
+2.17650000E+01,1999,09,17,05,57,48.880,105
+2.12020000E+01,1999,09,17,05,57,49.044,106
+2.26260000E+01,1999,09,17,05,57,49.207,107
+2.31810000E+01,1999,09,17,05,57,49.371,108
+2.05690000E+01,1999,09,17,05,57,49.535,109
+2.51120000E+01,1999,09,17,05,57,49.706,110
+1.94630000E+01,1999,09,17,06,57,47.983,101
+1.97500000E+01,1999,09,17,06,57,48.147,102
+2.05180000E+01,1999,09,17,06,57,48.311,103
+2.13170000E+01,1999,09,17,06,57,48.475,104
+2.17500000E+01,1999,09,17,06,57,48.639,105
+2.10060000E+01,1999,09,17,06,57,48.803,106
+2.25720000E+01,1999,09,17,06,57,48.967,107
+2.30050000E+01,1999,09,17,06,57,49.131,108
+2.03680000E+01,1999,09,17,06,57,49.295,109
+2.51120000E+01,1999,09,17,06,57,49.467,110
+1.97760000E+01,1999,09,17,07,57,48.773,101
+2.00230000E+01,1999,09,17,07,57,48.937,102
+2.07150000E+01,1999,09,17,07,57,49.101,103
+2.13120000E+01,1999,09,17,07,57,49.265,104
+2.15310000E+01,1999,09,17,07,57,49.429,105
+2.11310000E+01,1999,09,17,07,57,49.593,106
+2.25230000E+01,1999,09,17,07,57,49.757,107
+2.30980000E+01,1999,09,17,07,57,49.922,108
+2.08020000E+01,1999,09,17,07,57,50.086,109
+2.51180000E+01,1999,09,17,07,57,50.257,110
+2.01930000E+01,1999,09,17,08,57,48.561,101
+2.04470000E+01,1999,09,17,08,57,48.725,102
+2.07880000E+01,1999,09,17,08,57,48.889,103
+2.12990000E+01,1999,09,17,08,57,49.053,104
+2.14320000E+01,1999,09,17,08,57,49.216,105
+2.13790000E+01,1999,09,17,08,57,49.380,106
+2.25460000E+01,1999,09,17,08,57,49.544,107
+2.33870000E+01,1999,09,17,08,57,49.708,108
+2.10270000E+01,1999,09,17,08,57,49.871,109
+2.51120000E+01,1999,09,17,08,57,50.043,110
+2.07010000E+01,1999,09,17,09,57,48.319,101
+2.10210000E+01,1999,09,17,09,57,48.483,102
+2.11170000E+01,1999,09,17,09,57,48.647,103
+2.13010000E+01,1999,09,17,09,57,48.811,104
+2.13920000E+01,1999,09,17,09,57,48.975,105
+2.15000000E+01,1999,09,17,09,57,49.139,106
+2.25640000E+01,1999,09,17,09,57,49.303,107
+2.34970000E+01,1999,09,17,09,57,49.467,108
+2.13870000E+01,1999,09,17,09,57,49.630,109
+2.51180000E+01,1999,09,17,09,57,49.802,110
+2.15600000E+01,1999,09,17,10,57,48.113,101
+2.14680000E+01,1999,09,17,10,57,48.278,102
+2.23470000E+01,1999,09,17,10,57,48.443,103
+2.13180000E+01,1999,09,17,10,57,48.608,104
+2.13920000E+01,1999,09,17,10,57,48.773,105
+2.17560000E+01,1999,09,17,10,57,48.937,106
+2.25770000E+01,1999,09,17,10,57,49.102,107
+2.36360000E+01,1999,09,17,10,57,49.267,108
+2.17550000E+01,1999,09,17,10,57,49.432,109
+2.51180000E+01,1999,09,17,10,57,49.603,110
+2.24690000E+01,1999,09,17,11,57,47.914,101
+2.21960000E+01,1999,09,17,11,57,48.080,102
+2.33950000E+01,1999,09,17,11,57,48.244,103
+2.13600000E+01,1999,09,17,11,57,48.409,104
+2.14550000E+01,1999,09,17,11,57,48.574,105
+2.21390000E+01,1999,09,17,11,57,48.739,106
+2.26020000E+01,1999,09,17,11,57,48.903,107
+2.37200000E+01,1999,09,17,11,57,49.068,108
+2.19860000E+01,1999,09,17,11,57,49.232,109
+2.51230000E+01,1999,09,17,11,57,49.403,110
+2.33010000E+01,1999,09,17,12,57,47.715,101
+2.28110000E+01,1999,09,17,12,57,47.881,102
+2.37810000E+01,1999,09,17,12,57,48.046,103
+2.14300000E+01,1999,09,17,12,57,48.210,104
+2.15670000E+01,1999,09,17,12,57,48.375,105
+2.24350000E+01,1999,09,17,12,57,48.540,106
+2.26180000E+01,1999,09,17,12,57,48.705,107
+2.37400000E+01,1999,09,17,12,57,48.871,108
+2.23600000E+01,1999,09,17,12,57,49.035,109
+2.56920000E+01,1999,09,17,12,57,49.207,110
+2.34870000E+01,1999,09,17,13,57,48.526,101
+2.32510000E+01,1999,09,17,13,57,48.691,102
+2.41520000E+01,1999,09,17,13,57,48.856,103
+2.15240000E+01,1999,09,17,13,57,49.021,104
+2.17130000E+01,1999,09,17,13,57,49.185,105
+2.26930000E+01,1999,09,17,13,57,49.350,106
+2.26630000E+01,1999,09,17,13,57,49.515,107
+2.38500000E+01,1999,09,17,13,57,49.680,108
+2.27320000E+01,1999,09,17,13,57,49.845,109
+2.56870000E+01,1999,09,17,13,57,50.017,110
+2.37160000E+01,1999,09,17,14,57,48.316,101
+2.36020000E+01,1999,09,17,14,57,48.482,102
+2.44350000E+01,1999,09,17,14,57,48.647,103
+2.16260000E+01,1999,09,17,14,57,48.811,104
+2.18650000E+01,1999,09,17,14,57,48.976,105
+2.29370000E+01,1999,09,17,14,57,49.141,106
+2.26950000E+01,1999,09,17,14,57,49.306,107
+2.38970000E+01,1999,09,17,14,57,49.471,108
+2.30120000E+01,1999,09,17,14,57,49.635,109
+2.56920000E+01,1999,09,17,14,57,49.807,110
+2.39350000E+01,1999,09,17,15,57,48.115,101
+2.39300000E+01,1999,09,17,15,57,48.281,102
+2.46580000E+01,1999,09,17,15,57,48.445,103
+2.17410000E+01,1999,09,17,15,57,48.611,104
+2.20230000E+01,1999,09,17,15,57,48.775,105
+2.31320000E+01,1999,09,17,15,57,48.941,106
+2.27320000E+01,1999,09,17,15,57,49.105,107
+2.39440000E+01,1999,09,17,15,57,49.270,108
+2.32760000E+01,1999,09,17,15,57,49.435,109
+2.56920000E+01,1999,09,17,15,57,49.606,110
+2.40300000E+01,1999,09,17,16,57,47.910,101
+2.40980000E+01,1999,09,17,16,57,48.075,102
+2.49260000E+01,1999,09,17,16,57,48.239,103
+2.18620000E+01,1999,09,17,16,57,48.404,104
+2.21630000E+01,1999,09,17,16,57,48.569,105
+2.33260000E+01,1999,09,17,16,57,48.733,106
+2.27710000E+01,1999,09,17,16,57,48.898,107
+2.40120000E+01,1999,09,17,16,57,49.063,108
+2.34590000E+01,1999,09,17,16,57,49.227,109
+2.56980000E+01,1999,09,17,16,57,49.399,110
+2.30930000E+01,1999,09,17,17,57,47.705,101
+2.32450000E+01,1999,09,17,17,57,47.870,102
+2.42180000E+01,1999,09,17,17,57,48.034,103
+2.19720000E+01,1999,09,17,17,57,48.198,104
+2.21830000E+01,1999,09,17,17,57,48.363,105
+2.33930000E+01,1999,09,17,17,57,48.527,106
+2.28130000E+01,1999,09,17,17,57,48.692,107
+2.40720000E+01,1999,09,17,17,57,48.857,108
+2.32450000E+01,1999,09,17,17,57,49.022,109
+2.56920000E+01,1999,09,17,17,57,49.194,110
+2.25360000E+01,1999,09,17,18,57,47.519,101
+2.27310000E+01,1999,09,17,18,57,47.684,102
+2.37490000E+01,1999,09,17,18,57,47.849,103
+2.20250000E+01,1999,09,17,18,57,48.014,104
+2.22370000E+01,1999,09,17,18,57,48.178,105
+2.31920000E+01,1999,09,17,18,57,48.343,106
+2.28490000E+01,1999,09,17,18,57,48.507,107
+2.40560000E+01,1999,09,17,18,57,48.672,108
+2.29840000E+01,1999,09,17,18,57,48.836,109
+2.56920000E+01,1999,09,17,18,57,49.008,110
+2.20650000E+01,1999,09,17,19,57,55.488,101
+2.21290000E+01,1999,09,17,19,57,55.653,102
+2.30830000E+01,1999,09,17,19,57,55.818,103
+2.20050000E+01,1999,09,17,19,57,55.983,104
+2.23140000E+01,1999,09,17,19,57,56.148,105
+2.29460000E+01,1999,09,17,19,57,56.313,106
+2.29030000E+01,1999,09,17,19,57,56.478,107
+2.41090000E+01,1999,09,17,19,57,56.643,108
+2.27070000E+01,1999,09,17,19,57,56.808,109
+2.57400000E+01,1999,09,17,19,57,56.979,110
+2.18340000E+01,1999,09,17,20,58,18.044,101
+2.20090000E+01,1999,09,17,20,58,18.209,102
+2.21170000E+01,1999,09,17,20,58,18.374,103
+2.20020000E+01,1999,09,17,20,58,18.539,104
+2.23450000E+01,1999,09,17,20,58,18.704,105
+2.30090000E+01,1999,09,17,20,58,18.869,106
+2.29530000E+01,1999,09,17,20,58,19.034,107
+2.42180000E+01,1999,09,17,20,58,19.198,108
+2.21810000E+01,1999,09,17,20,58,19.364,109
+2.57820000E+01,1999,09,17,20,58,19.535,110
+2.09960000E+01,1999,09,17,21,58,28.963,101
+2.11390000E+01,1999,09,17,21,58,29.128,102
+2.13810000E+01,1999,09,17,21,58,29.293,103
+2.19620000E+01,1999,09,17,21,58,29.458,104
+2.24020000E+01,1999,09,17,21,58,29.623,105
+2.23130000E+01,1999,09,17,21,58,29.788,106
+2.29880000E+01,1999,09,17,21,58,29.953,107
+2.41570000E+01,1999,09,17,21,58,30.118,108
+2.18030000E+01,1999,09,17,21,58,30.283,109
+2.58450000E+01,1999,09,17,21,58,30.455,110
+2.09580000E+01,1999,09,17,22,58,34.162,101
+2.12020000E+01,1999,09,17,22,58,34.327,102
+2.12760000E+01,1999,09,17,22,58,34.492,103
+2.19000000E+01,1999,09,17,22,58,34.657,104
+2.23190000E+01,1999,09,17,22,58,34.822,105
+2.19610000E+01,1999,09,17,22,58,34.987,106
+2.30610000E+01,1999,09,17,22,58,35.151,107
+2.43130000E+01,1999,09,17,22,58,35.316,108
+2.13620000E+01,1999,09,17,22,58,35.481,109
+2.58450000E+01,1999,09,17,22,58,35.653,110
+2.13180000E+01,1999,09,17,23,58,55.906,101
+2.13610000E+01,1999,09,17,23,58,56.071,102
+2.15310000E+01,1999,09,17,23,58,56.236,103
+2.18620000E+01,1999,09,17,23,58,56.401,104
+2.22620000E+01,1999,09,17,23,58,56.566,105
+2.21610000E+01,1999,09,17,23,58,56.731,106
+2.30790000E+01,1999,09,17,23,58,56.896,107
+2.43230000E+01,1999,09,17,23,58,57.060,108
+2.17690000E+01,1999,09,17,23,58,57.224,109
+2.58500000E+01,1999,09,17,23,58,57.396,110
+2.13630000E+01,1999,09,18,00,59,00.322,101
+2.14870000E+01,1999,09,18,00,59,00.486,102
+2.15580000E+01,1999,09,18,00,59,00.649,103
+2.18360000E+01,1999,09,18,00,59,00.812,104
+2.21670000E+01,1999,09,18,00,59,00.975,105
+2.24430000E+01,1999,09,18,00,59,01.138,106
+2.31140000E+01,1999,09,18,00,59,01.301,107
+2.43400000E+01,1999,09,18,00,59,01.464,108
+2.17530000E+01,1999,09,18,00,59,01.627,109
+2.58450000E+01,1999,09,18,00,59,01.799,110
+2.12240000E+01,1999,09,18,01,59,00.075,101
+2.14410000E+01,1999,09,18,01,59,00.238,102
+2.14510000E+01,1999,09,18,01,59,00.401,103
+2.18120000E+01,1999,09,18,01,59,00.564,104
+2.21440000E+01,1999,09,18,01,59,00.726,105
+2.24950000E+01,1999,09,18,01,59,00.889,106
+2.31240000E+01,1999,09,18,01,59,01.052,107
+2.42700000E+01,1999,09,18,01,59,01.214,108
+2.17320000E+01,1999,09,18,01,59,01.377,109
+2.58560000E+01,1999,09,18,01,59,01.548,110
+2.07770000E+01,1999,09,18,02,58,59.826,101
+2.10070000E+01,1999,09,18,02,58,59.991,102
+2.15390000E+01,1999,09,18,02,59,00.155,103
+2.17620000E+01,1999,09,18,02,59,00.318,104
+2.21270000E+01,1999,09,18,02,59,00.481,105
+2.22410000E+01,1999,09,18,02,59,00.645,106
+2.31340000E+01,1999,09,18,02,59,00.808,107
+2.41630000E+01,1999,09,18,02,59,00.971,108
+2.16760000E+01,1999,09,18,02,59,01.133,109
+2.58610000E+01,1999,09,18,02,59,01.305,110
+2.06800000E+01,1999,09,18,03,58,59.584,101
+2.08110000E+01,1999,09,18,03,58,59.748,102
+2.10080000E+01,1999,09,18,03,58,59.912,103
+2.17220000E+01,1999,09,18,03,59,00.076,104
+2.21050000E+01,1999,09,18,03,59,00.238,105
+2.20100000E+01,1999,09,18,03,59,00.401,106
+2.31420000E+01,1999,09,18,03,59,00.564,107
+2.41750000E+01,1999,09,18,03,59,00.727,108
+2.17550000E+01,1999,09,18,03,59,00.891,109
+2.58500000E+01,1999,09,18,03,59,01.062,110
+2.05380000E+01,1999,09,18,04,58,59.910,101
+2.07460000E+01,1999,09,18,04,59,00.075,102
+2.09170000E+01,1999,09,18,04,59,00.236,103
+2.16880000E+01,1999,09,18,04,59,00.400,104
+2.20750000E+01,1999,09,18,04,59,00.563,105
+2.17740000E+01,1999,09,18,04,59,00.726,106
+2.31660000E+01,1999,09,18,04,59,00.889,107
+2.42150000E+01,1999,09,18,04,59,01.052,108
+2.15770000E+01,1999,09,18,04,59,01.214,109
+2.58450000E+01,1999,09,18,04,59,01.386,110
+2.04160000E+01,1999,09,18,05,58,59.696,101
+2.06260000E+01,1999,09,18,05,58,59.861,102
+2.16070000E+01,1999,09,18,05,59,00.025,103
+2.16190000E+01,1999,09,18,05,59,00.187,104
+2.20320000E+01,1999,09,18,05,59,00.350,105
+2.17410000E+01,1999,09,18,05,59,00.513,106
+2.31690000E+01,1999,09,18,05,59,00.676,107
+2.42030000E+01,1999,09,18,05,59,00.839,108
+2.13830000E+01,1999,09,18,05,59,01.002,109
+2.58400000E+01,1999,09,18,05,59,01.174,110
+2.03380000E+01,1999,09,18,06,58,59.454,101
+2.05090000E+01,1999,09,18,06,58,59.618,102
+2.18080000E+01,1999,09,18,06,58,59.782,103
+2.16010000E+01,1999,09,18,06,58,59.946,104
+2.19080000E+01,1999,09,18,06,59,00.110,105
+2.15660000E+01,1999,09,18,06,59,00.273,106
+2.31800000E+01,1999,09,18,06,59,00.436,107
+2.41680000E+01,1999,09,18,06,59,00.599,108
+2.12160000E+01,1999,09,18,06,59,00.762,109
+2.58290000E+01,1999,09,18,06,59,00.933,110
+2.05680000E+01,1999,09,18,07,58,59.241,101
+2.06790000E+01,1999,09,18,07,58,59.405,102
+2.19800000E+01,1999,09,18,07,58,59.569,103
+2.16010000E+01,1999,09,18,07,58,59.733,104
+2.18000000E+01,1999,09,18,07,58,59.896,105
+2.15160000E+01,1999,09,18,07,59,00.061,106
+2.31640000E+01,1999,09,18,07,59,00.223,107
+2.41700000E+01,1999,09,18,07,59,00.386,108
+2.13410000E+01,1999,09,18,07,59,00.549,109
+2.58290000E+01,1999,09,18,07,59,00.720,110
+2.09240000E+01,1999,09,18,08,58,59.024,101
+2.10470000E+01,1999,09,18,08,58,59.187,102
+2.22140000E+01,1999,09,18,08,58,59.351,103
+2.16050000E+01,1999,09,18,08,58,59.514,104
+2.17680000E+01,1999,09,18,08,58,59.678,105
+2.17310000E+01,1999,09,18,08,58,59.842,106
+2.31690000E+01,1999,09,18,08,59,00.006,107
+2.42030000E+01,1999,09,18,08,59,00.167,108
+2.15790000E+01,1999,09,18,08,59,00.330,109
+2.58290000E+01,1999,09,18,08,59,00.501,110
+2.12150000E+01,1999,09,18,09,58,59.805,101
+2.13870000E+01,1999,09,18,09,58,59.969,102
+2.24730000E+01,1999,09,18,09,59,00.133,103
+2.16240000E+01,1999,09,18,09,59,00.296,104
+2.17660000E+01,1999,09,18,09,59,00.459,105
+2.19040000E+01,1999,09,18,09,59,00.622,106
+2.31700000E+01,1999,09,18,09,59,00.785,107
+2.42510000E+01,1999,09,18,09,59,00.948,108
+2.17440000E+01,1999,09,18,09,59,01.112,109
+2.58240000E+01,1999,09,18,09,59,01.283,110
+2.16610000E+01,1999,09,18,10,58,59.597,101
+2.17430000E+01,1999,09,18,10,58,59.763,102
+2.29300000E+01,1999,09,18,10,58,59.927,103
+2.16560000E+01,1999,09,18,10,59,00.092,104
+2.18000000E+01,1999,09,18,10,59,00.255,105
+2.21030000E+01,1999,09,18,10,59,00.419,106
+2.31700000E+01,1999,09,18,10,59,00.583,107
+2.42210000E+01,1999,09,18,10,59,00.747,108
+2.20060000E+01,1999,09,18,10,59,00.911,109
+2.58290000E+01,1999,09,18,10,59,01.083,110
+2.21710000E+01,1999,09,18,11,58,59.399,101
+2.21380000E+01,1999,09,18,11,58,59.565,102
+2.33900000E+01,1999,09,18,11,58,59.730,103
+2.17010000E+01,1999,09,18,11,58,59.896,104
+2.18610000E+01,1999,09,18,11,59,00.061,105
+2.23140000E+01,1999,09,18,11,59,00.224,106
+2.31710000E+01,1999,09,18,11,59,00.388,107
+2.42440000E+01,1999,09,18,11,59,00.553,108
+2.22540000E+01,1999,09,18,11,59,00.717,109
+2.58290000E+01,1999,09,18,11,59,00.888,110
+2.27250000E+01,1999,09,18,12,58,59.201,101
+2.25290000E+01,1999,09,18,12,58,59.366,102
+2.37070000E+01,1999,09,18,12,58,59.532,103
+2.17550000E+01,1999,09,18,12,58,59.697,104
+2.19430000E+01,1999,09,18,12,58,59.862,105
+2.25300000E+01,1999,09,18,12,59,00.027,106
+2.31750000E+01,1999,09,18,12,59,00.190,107
+2.42250000E+01,1999,09,18,12,59,00.354,108
+2.24890000E+01,1999,09,18,12,59,00.519,109
+2.58290000E+01,1999,09,18,12,59,00.690,110
+2.28490000E+01,1999,09,18,13,58,59.004,101
+2.28480000E+01,1999,09,18,13,58,59.168,102
+2.39380000E+01,1999,09,18,13,58,59.333,103
