+1.62330000E+01,2000,01,06,12,59,30.202,101
+1.70620000E+01,2000,01,06,12,59,30.366,102
+1.27230000E+01,2000,01,06,12,59,30.530,103
+1.47620000E+01,2000,01,06,12,59,30.694,104
+1.02430000E+01,2000,01,06,12,59,30.858,105
+1.05970000E+01,2000,01,06,12,59,31.022,106
+9.47300000E+00,2000,01,06,12,59,31.185,107
+2.06020000E+01,2000,01,06,12,59,31.348,108
+2.09590000E+01,2000,01,06,12,59,31.512,109
+1.28310000E+01,2000,01,06,12,59,31.676,110
+1.59420000E+01,2000,01,06,13,59,30.405,101
+1.77520000E+01,2000,01,06,13,59,30.569,102
+1.29900000E+01,2000,01,06,13,59,30.733,103
+1.52510000E+01,2000,01,06,13,59,30.897,104
+1.04760000E+01,2000,01,06,13,59,31.062,105
+1.09110000E+01,2000,01,06,13,59,31.224,106
+9.86600000E+00,2000,01,06,13,59,31.388,107
+2.00540000E+01,2000,01,06,13,59,31.552,108
+1.80570000E+01,2000,01,06,13,59,31.716,109
+1.28220000E+01,2000,01,06,13,59,31.880,110
+1.61950000E+01,2000,01,06,14,59,30.609,101
+1.80870000E+01,2000,01,06,14,59,30.773,102
+1.33730000E+01,2000,01,06,14,59,30.936,103
+1.55170000E+01,2000,01,06,14,59,31.100,104
+1.05100000E+01,2000,01,06,14,59,31.263,105
+1.13410000E+01,2000,01,06,14,59,31.427,106
+1.00970000E+01,2000,01,06,14,59,31.591,107
+1.88000000E+01,2000,01,06,14,59,31.754,108
+1.70670000E+01,2000,01,06,14,59,31.918,109
+1.43350000E+01,2000,01,06,14,59,32.082,110
+1.29250000E+01,2000,01,06,15,59,31.773,101
+1.74400000E+01,2000,01,06,15,59,31.937,102
+1.23590000E+01,2000,01,06,15,59,32.101,103
+1.56280000E+01,2000,01,06,15,59,32.265,104
+1.02850000E+01,2000,01,06,15,59,32.429,105
+1.10880000E+01,2000,01,06,15,59,32.593,106
+1.02280000E+01,2000,01,06,15,59,32.757,107
+1.50300000E+01,2000,01,06,15,59,32.921,108
+1.22470000E+01,2000,01,06,15,59,33.085,109
+1.20580000E+01,2000,01,06,15,59,33.249,110
+1.01560000E+01,2000,01,06,16,59,32.025,101
+1.53380000E+01,2000,01,06,16,59,32.188,102
+1.02350000E+01,2000,01,06,16,59,32.352,103
+1.25320000E+01,2000,01,06,16,59,32.516,104
+1.01430000E+01,2000,01,06,16,59,32.679,105
+1.06720000E+01,2000,01,06,16,59,32.843,106
+1.01820000E+01,2000,01,06,16,59,33.007,107
+1.16410000E+01,2000,01,06,16,59,33.169,108
+1.02340000E+01,2000,01,06,16,59,33.333,109
+1.11890000E+01,2000,01,06,16,59,33.498,110
+8.68700000E+00,2000,01,06,17,59,32.235,101
+1.43020000E+01,2000,01,06,17,59,32.399,102
+1.00360000E+01,2000,01,06,17,59,32.563,103
+1.10830000E+01,2000,01,06,17,59,32.727,104
+1.00310000E+01,2000,01,06,17,59,32.891,105
+1.02230000E+01,2000,01,06,17,59,33.055,106
+1.00480000E+01,2000,01,06,17,59,33.218,107
+9.28300000E+00,2000,01,06,17,59,33.381,108
+1.04000000E+01,2000,01,06,17,59,33.545,109
+9.99600000E+00,2000,01,06,17,59,33.709,110
+7.54500000E+00,2000,01,06,18,59,32.442,101
+1.12010000E+01,2000,01,06,18,59,32.606,102
+9.74600000E+00,2000,01,06,18,59,32.770,103
+1.03810000E+01,2000,01,06,18,59,32.934,104
+9.76900000E+00,2000,01,06,18,59,33.097,105
+9.58700000E+00,2000,01,06,18,59,33.260,106
+9.57200000E+00,2000,01,06,18,59,33.424,107
+8.07600000E+00,2000,01,06,18,59,33.588,108
+9.60300000E+00,2000,01,06,18,59,33.752,109
+8.77000000E+00,2000,01,06,18,59,33.916,110
+5.33400000E+00,2000,01,06,19,59,32.669,101
+9.77200000E+00,2000,01,06,19,59,32.833,102
+1.14530000E+01,2000,01,06,19,59,32.997,103
+1.06320000E+01,2000,01,06,19,59,33.161,104
+1.03560000E+01,2000,01,06,19,59,33.325,105
+8.75100000E+00,2000,01,06,19,59,33.489,106
+9.12200000E+00,2000,01,06,19,59,33.653,107
+7.06600000E+00,2000,01,06,19,59,33.817,108
+1.05010000E+01,2000,01,06,19,59,33.981,109
+7.61100000E+00,2000,01,06,19,59,34.146,110
+6.50400000E+00,2000,01,06,20,59,32.798,101
+9.51500000E+00,2000,01,06,20,59,32.962,102
+1.08660000E+01,2000,01,06,20,59,33.125,103
+1.05220000E+01,2000,01,06,20,59,33.290,104
+1.04390000E+01,2000,01,06,20,59,33.454,105
+8.37600000E+00,2000,01,06,20,59,33.618,106
+8.90200000E+00,2000,01,06,20,59,33.782,107
+7.33200000E+00,2000,01,06,20,59,33.946,108
+1.11560000E+01,2000,01,06,20,59,34.110,109
+7.36600000E+00,2000,01,06,20,59,34.275,110
+6.48700000E+00,2000,01,06,21,59,34.006,101
+9.05600000E+00,2000,01,06,21,59,34.168,102
+9.30700000E+00,2000,01,06,21,59,34.332,103
+9.69100000E+00,2000,01,06,21,59,34.496,104
+9.16800000E+00,2000,01,06,21,59,34.659,105
+8.46100000E+00,2000,01,06,21,59,34.823,106
+8.74200000E+00,2000,01,06,21,59,34.986,107
+7.66300000E+00,2000,01,06,21,59,35.150,108
+9.75800000E+00,2000,01,06,21,59,35.314,109
+7.50300000E+00,2000,01,06,21,59,35.478,110
+5.70200000E+00,2000,01,06,22,59,34.280,101
+8.66800000E+00,2000,01,06,22,59,34.444,102
+9.26200000E+00,2000,01,06,22,59,34.607,103
+9.29700000E+00,2000,01,06,22,59,34.771,104
+9.05800000E+00,2000,01,06,22,59,34.935,105
+8.12100000E+00,2000,01,06,22,59,35.099,106
+8.51900000E+00,2000,01,06,22,59,35.262,107
+7.16900000E+00,2000,01,06,22,59,35.425,108
+9.98100000E+00,2000,01,06,22,59,35.589,109
+7.05600000E+00,2000,01,06,22,59,35.753,110
+6.21100000E+00,2000,01,06,23,59,34.484,101
+8.26400000E+00,2000,01,06,23,59,34.648,102
+8.83500000E+00,2000,01,06,23,59,34.813,103
+8.91400000E+00,2000,01,06,23,59,34.977,104
+8.73400000E+00,2000,01,06,23,59,35.141,105
+8.05400000E+00,2000,01,06,23,59,35.305,106
+8.45200000E+00,2000,01,06,23,59,35.469,107
+7.36900000E+00,2000,01,06,23,59,35.633,108
+9.30700000E+00,2000,01,06,23,59,35.797,109
+7.16700000E+00,2000,01,06,23,59,35.962,110
+6.14100000E+00,2000,01,07,00,59,34.692,101
+8.09100000E+00,2000,01,07,00,59,34.855,102
+8.76900000E+00,2000,01,07,00,59,35.017,103
+8.76200000E+00,2000,01,07,00,59,35.179,104
+8.67500000E+00,2000,01,07,00,59,35.341,105
+8.09700000E+00,2000,01,07,00,59,35.504,106
+8.29700000E+00,2000,01,07,00,59,35.667,107
+7.41300000E+00,2000,01,07,00,59,35.830,108
+9.01000000E+00,2000,01,07,00,59,35.992,109
+7.68500000E+00,2000,01,07,00,59,36.155,110
+5.01100000E+00,2000,01,07,01,59,34.887,101
+7.75200000E+00,2000,01,07,01,59,35.050,102
+8.72700000E+00,2000,01,07,01,59,35.211,103
+8.61300000E+00,2000,01,07,01,59,35.374,104
+8.65300000E+00,2000,01,07,01,59,35.536,105
+7.82700000E+00,2000,01,07,01,59,35.699,106
+8.28800000E+00,2000,01,07,01,59,35.861,107
+7.06500000E+00,2000,01,07,01,59,36.024,108
+9.79600000E+00,2000,01,07,01,59,36.186,109
+6.82200000E+00,2000,01,07,01,59,36.349,110
+3.69600000E+00,2000,01,07,02,59,36.044,101
+7.32000000E+00,2000,01,07,02,59,36.206,102
+8.71400000E+00,2000,01,07,02,59,36.369,103
+8.46700000E+00,2000,01,07,02,59,36.532,104
+8.61900000E+00,2000,01,07,02,59,36.695,105
+7.60100000E+00,2000,01,07,02,59,36.857,106
+8.11400000E+00,2000,01,07,02,59,37.020,107
+6.82000000E+00,2000,01,07,02,59,37.181,108
+9.45200000E+00,2000,01,07,02,59,37.344,109
+6.39700000E+00,2000,01,07,02,59,37.507,110
+4.78700000E+00,2000,01,07,03,59,36.318,101
+7.33100000E+00,2000,01,07,03,59,36.481,102
+8.77100000E+00,2000,01,07,03,59,36.644,103
+8.45000000E+00,2000,01,07,03,59,36.807,104
+8.71900000E+00,2000,01,07,03,59,36.970,105
+7.72600000E+00,2000,01,07,03,59,37.133,106
+8.22300000E+00,2000,01,07,03,59,37.295,107
+7.70800000E+00,2000,01,07,03,59,37.458,108
+9.38400000E+00,2000,01,07,03,59,37.621,109
+6.71700000E+00,2000,01,07,03,59,37.784,110
+4.44700000E+00,2000,01,07,04,59,36.368,101
+6.96300000E+00,2000,01,07,04,59,36.531,102
+8.02000000E+00,2000,01,07,04,59,36.693,103
+7.93100000E+00,2000,01,07,04,59,36.857,104
+7.92600000E+00,2000,01,07,04,59,37.019,105
+7.68800000E+00,2000,01,07,04,59,37.181,106
+7.85500000E+00,2000,01,07,04,59,37.344,107
+6.68300000E+00,2000,01,07,04,59,37.506,108
+7.66500000E+00,2000,01,07,04,59,37.669,109
+7.19300000E+00,2000,01,07,04,59,37.832,110
+5.30400000E+00,2000,01,07,05,59,36.591,101
+7.36800000E+00,2000,01,07,05,59,36.754,102
+8.90900000E+00,2000,01,07,05,59,36.917,103
+8.59000000E+00,2000,01,07,05,59,37.079,104
+8.76300000E+00,2000,01,07,05,59,37.241,105
+8.13400000E+00,2000,01,07,05,59,37.403,106
+8.50300000E+00,2000,01,07,05,59,37.566,107
+6.88400000E+00,2000,01,07,05,59,37.729,108
+7.42300000E+00,2000,01,07,05,59,37.891,109
+7.05100000E+00,2000,01,07,05,59,38.054,110
+3.55100000E+00,2000,01,07,06,59,36.807,101
+7.20000000E+00,2000,01,07,06,59,36.970,102
+8.77300000E+00,2000,01,07,06,59,37.134,103
+8.56200000E+00,2000,01,07,06,59,37.297,104
+8.67800000E+00,2000,01,07,06,59,37.459,105
+8.12200000E+00,2000,01,07,06,59,37.623,106
+8.50900000E+00,2000,01,07,06,59,37.786,107
+5.91300000E+00,2000,01,07,06,59,37.949,108
+6.65400000E+00,2000,01,07,06,59,38.112,109
+6.57800000E+00,2000,01,07,06,59,38.275,110
+2.74000000E+00,2000,01,07,07,59,37.967,101
+6.83300000E+00,2000,01,07,07,59,38.130,102
+8.61100000E+00,2000,01,07,07,59,38.293,103
+8.45600000E+00,2000,01,07,07,59,38.456,104
+8.54900000E+00,2000,01,07,07,59,38.619,105
+7.76300000E+00,2000,01,07,07,59,38.782,106
+8.29100000E+00,2000,01,07,07,59,38.945,107
+5.44700000E+00,2000,01,07,07,59,39.107,108
+8.20700000E+00,2000,01,07,07,59,39.271,109
+5.83000000E+00,2000,01,07,07,59,39.434,110
+6.86200000E+00,2000,01,07,08,59,38.203,101
+8.15400000E+00,2000,01,07,08,59,38.366,102
+8.75100000E+00,2000,01,07,08,59,38.529,103
+8.57600000E+00,2000,01,07,08,59,38.692,104
+8.64200000E+00,2000,01,07,08,59,38.855,105
+8.20400000E+00,2000,01,07,08,59,39.018,106
+8.49100000E+00,2000,01,07,08,59,39.180,107
+7.59400000E+00,2000,01,07,08,59,39.342,108
+9.29100000E+00,2000,01,07,08,59,39.505,109
+7.43800000E+00,2000,01,07,08,59,39.669,110
+1.09630000E+01,2000,01,07,09,59,38.417,101
+1.06350000E+01,2000,01,07,09,59,38.580,102
+9.20700000E+00,2000,01,07,09,59,38.743,103
+8.98000000E+00,2000,01,07,09,59,38.905,104
+8.75000000E+00,2000,01,07,09,59,39.068,105
+8.71500000E+00,2000,01,07,09,59,39.230,106
+8.64700000E+00,2000,01,07,09,59,39.392,107
+7.53800000E+00,2000,01,07,09,59,39.555,108
+8.41200000E+00,2000,01,07,09,59,39.718,109
+8.68100000E+00,2000,01,07,09,59,39.881,110
+1.40360000E+01,2000,01,07,10,59,38.616,101
+1.44600000E+01,2000,01,07,10,59,38.780,102
+1.02600000E+01,2000,01,07,10,59,38.944,103
+1.19800000E+01,2000,01,07,10,59,39.108,104
+9.03000000E+00,2000,01,07,10,59,39.272,105
+9.01100000E+00,2000,01,07,10,59,39.436,106
+8.89300000E+00,2000,01,07,10,59,39.600,107
+7.61500000E+00,2000,01,07,10,59,39.764,108
+9.20800000E+00,2000,01,07,10,59,39.927,109
+9.03600000E+00,2000,01,07,10,59,40.091,110
+1.41570000E+01,2000,01,07,11,59,38.822,101
+1.42600000E+01,2000,01,07,11,59,38.986,102
+1.07620000E+01,2000,01,07,11,59,39.150,103
+1.16000000E+01,2000,01,07,11,59,39.314,104
+9.33400000E+00,2000,01,07,11,59,39.478,105
+9.29400000E+00,2000,01,07,11,59,39.641,106
+9.19300000E+00,2000,01,07,11,59,39.805,107
+8.42200000E+00,2000,01,07,11,59,39.969,108
+8.92300000E+00,2000,01,07,11,59,40.133,109
+9.37000000E+00,2000,01,07,11,59,40.297,110
+1.27360000E+01,2000,01,07,12,59,39.029,101
+1.35420000E+01,2000,01,07,12,59,39.192,102
+1.09450000E+01,2000,01,07,12,59,39.356,103
+1.15040000E+01,2000,01,07,12,59,39.520,104
+9.53200000E+00,2000,01,07,12,59,39.684,105
+9.44600000E+00,2000,01,07,12,59,39.848,106
+9.41500000E+00,2000,01,07,12,59,40.012,107
+8.48900000E+00,2000,01,07,12,59,40.174,108
+8.72500000E+00,2000,01,07,12,59,40.339,109
+9.42100000E+00,2000,01,07,12,59,40.503,110
+1.16320000E+01,2000,01,07,13,59,40.191,101
+1.33100000E+01,2000,01,07,13,59,40.355,102
+1.08570000E+01,2000,01,07,13,59,40.519,103
+1.13600000E+01,2000,01,07,13,59,40.683,104
+9.66300000E+00,2000,01,07,13,59,40.847,105
+9.47300000E+00,2000,01,07,13,59,41.010,106
+9.54900000E+00,2000,01,07,13,59,41.173,107
+7.47800000E+00,2000,01,07,13,59,41.337,108
+8.46900000E+00,2000,01,07,13,59,41.500,109
+9.19700000E+00,2000,01,07,13,59,41.665,110
+9.38000000E+00,2000,01,07,14,59,40.455,101
+1.27300000E+01,2000,01,07,14,59,40.619,102
+1.02890000E+01,2000,01,07,14,59,40.783,103
+1.11580000E+01,2000,01,07,14,59,40.947,104
+9.80000000E+00,2000,01,07,14,59,41.111,105
+9.48000000E+00,2000,01,07,14,59,41.275,106
+9.66900000E+00,2000,01,07,14,59,41.439,107
+7.16500000E+00,2000,01,07,14,59,41.602,108
+7.64500000E+00,2000,01,07,14,59,41.766,109
+9.00200000E+00,2000,01,07,14,59,41.931,110
+6.32600000E+00,2000,01,07,15,59,40.664,101
+1.17640000E+01,2000,01,07,15,59,40.828,102
+9.94400000E+00,2000,01,07,15,59,40.992,103
+1.04780000E+01,2000,01,07,15,59,41.156,104
+9.80100000E+00,2000,01,07,15,59,41.320,105
+9.30700000E+00,2000,01,07,15,59,41.485,106
+9.63500000E+00,2000,01,07,15,59,41.649,107
+6.33000000E+00,2000,01,07,15,59,41.813,108
+7.15700000E+00,2000,01,07,15,59,41.977,109
+8.20100000E+00,2000,01,07,15,59,42.141,110
+3.64800000E+00,2000,01,07,16,59,40.812,101
+8.79900000E+00,2000,01,07,16,59,40.976,102
+8.21100000E+00,2000,01,07,16,59,41.139,103
+8.85900000E+00,2000,01,07,16,59,41.303,104
+7.97900000E+00,2000,01,07,16,59,41.467,105
+7.24700000E+00,2000,01,07,16,59,41.631,106
+7.52500000E+00,2000,01,07,16,59,41.795,107
+5.25100000E+00,2000,01,07,16,59,41.959,108
+5.98800000E+00,2000,01,07,16,59,42.123,109
+6.52600000E+00,2000,01,07,16,59,42.288,110
+2.87800000E+00,2000,01,07,17,59,41.075,101
+6.86900000E+00,2000,01,07,17,59,41.238,102
+5.92000000E+00,2000,01,07,17,59,41.402,103
+6.21900000E+00,2000,01,07,17,59,41.565,104
+6.35200000E+00,2000,01,07,17,59,41.729,105
+6.38700000E+00,2000,01,07,17,59,41.893,106
+6.62100000E+00,2000,01,07,17,59,42.057,107
+4.50800000E+00,2000,01,07,17,59,42.220,108
+5.43200000E+00,2000,01,07,17,59,42.384,109
+5.68400000E+00,2000,01,07,17,59,42.548,110
+1.47900000E+00,2000,01,07,18,59,42.234,101
+5.84600000E+00,2000,01,07,18,59,42.398,102
+6.58700000E+00,2000,01,07,18,59,42.562,103
+6.32100000E+00,2000,01,07,18,59,42.726,104
+6.42200000E+00,2000,01,07,18,59,42.889,105
+5.91900000E+00,2000,01,07,18,59,43.053,106
+6.46600000E+00,2000,01,07,18,59,43.215,107
+3.39100000E+00,2000,01,07,18,59,43.379,108
+4.96900000E+00,2000,01,07,18,59,43.542,109
+4.94500000E+00,2000,01,07,18,59,43.706,110
+1.89500000E+00,2000,01,07,19,59,42.473,101
+5.36400000E+00,2000,01,07,19,59,42.637,102
+5.86500000E+00,2000,01,07,19,59,42.800,103
+5.82700000E+00,2000,01,07,19,59,42.964,104
+6.61100000E+00,2000,01,07,19,59,43.128,105
+5.55000000E+00,2000,01,07,19,59,43.292,106
+6.23100000E+00,2000,01,07,19,59,43.456,107
+2.79900000E+00,2000,01,07,19,59,43.620,108
+4.96500000E+00,2000,01,07,19,59,43.783,109
+4.55300000E+00,2000,01,07,19,59,43.947,110
+3.01900000E+00,2000,01,07,20,59,42.679,101
+5.08500000E+00,2000,01,07,20,59,42.843,102
+5.64700000E+00,2000,01,07,20,59,43.007,103
+5.53200000E+00,2000,01,07,20,59,43.169,104
+6.14000000E+00,2000,01,07,20,59,43.333,105
+5.42300000E+00,2000,01,07,20,59,43.496,106
+6.11900000E+00,2000,01,07,20,59,43.660,107
+2.54700000E+00,2000,01,07,20,59,43.824,108
+5.00600000E+00,2000,01,07,20,59,43.987,109
+4.39900000E+00,2000,01,07,20,59,44.152,110
+2.35400000E+00,2000,01,07,21,59,42.879,101
+4.63900000E+00,2000,01,07,21,59,43.043,102
+5.05200000E+00,2000,01,07,21,59,43.206,103
+5.01000000E+00,2000,01,07,21,59,43.370,104
+5.29800000E+00,2000,01,07,21,59,43.534,105
+4.99400000E+00,2000,01,07,21,59,43.698,106
+5.36700000E+00,2000,01,07,21,59,43.862,107
+3.47200000E+00,2000,01,07,21,59,44.026,108
+5.00000000E+00,2000,01,07,21,59,44.189,109
+4.21500000E+00,2000,01,07,21,59,44.353,110
+1.95800000E+00,2000,01,07,22,59,43.081,101
+4.28500000E+00,2000,01,07,22,59,43.244,102
+5.03200000E+00,2000,01,07,22,59,43.408,103
+4.89100000E+00,2000,01,07,22,59,43.573,104
+5.28300000E+00,2000,01,07,22,59,43.737,105
+4.71700000E+00,2000,01,07,22,59,43.901,106
+5.06300000E+00,2000,01,07,22,59,44.065,107
+4.33500000E+00,2000,01,07,22,59,44.228,108
+5.10000000E+00,2000,01,07,22,59,44.392,109
+4.12000000E+00,2000,01,07,22,59,44.556,110
+2.35500000E+00,2000,01,07,23,59,43.282,101
+4.02200000E+00,2000,01,07,23,59,43.446,102
+5.12000000E+00,2000,01,07,23,59,43.610,103
+4.81700000E+00,2000,01,07,23,59,43.774,104
+5.20700000E+00,2000,01,07,23,59,43.938,105
+4.57200000E+00,2000,01,07,23,59,44.102,106
+5.03700000E+00,2000,01,07,23,59,44.266,107
+4.59600000E+00,2000,01,07,23,59,44.430,108
+5.06300000E+00,2000,01,07,23,59,44.594,109
+3.91600000E+00,2000,01,07,23,59,44.759,110
+2.46500000E+00,2000,01,08,00,59,44.447,101
+3.91800000E+00,2000,01,08,00,59,44.610,102
+5.09500000E+00,2000,01,08,00,59,44.773,103
+4.75300000E+00,2000,01,08,00,59,44.936,104
+5.17600000E+00,2000,01,08,00,59,45.099,105
+4.54100000E+00,2000,01,08,00,59,45.261,106
+4.96600000E+00,2000,01,08,00,59,45.423,107
+4.69800000E+00,2000,01,08,00,59,45.586,108
+5.17700000E+00,2000,01,08,00,59,45.749,109
+3.77700000E+00,2000,01,08,00,59,45.912,110
+1.67500000E+00,2000,01,08,01,59,44.696,101
+4.60900000E+00,2000,01,08,01,59,44.859,102
+5.90600000E+00,2000,01,08,01,59,45.022,103
+5.69100000E+00,2000,01,08,01,59,45.184,104
+5.89400000E+00,2000,01,08,01,59,45.347,105
+5.89900000E+00,2000,01,08,01,59,45.510,106
+6.03700000E+00,2000,01,08,01,59,45.673,107
+5.37100000E+00,2000,01,08,01,59,45.836,108
+6.05300000E+00,2000,01,08,01,59,45.999,109
+4.80400000E+00,2000,01,08,01,59,46.162,110
+1.44100000E+00,2000,01,08,02,59,44.908,101
+4.55500000E+00,2000,01,08,02,59,45.071,102
+6.07000000E+00,2000,01,08,02,59,45.233,103
+5.84000000E+00,2000,01,08,02,59,45.396,104
+5.98900000E+00,2000,01,08,02,59,45.559,105
+5.82800000E+00,2000,01,08,02,59,45.722,106
+6.07000000E+00,2000,01,08,02,59,45.885,107
+5.63700000E+00,2000,01,08,02,59,46.048,108
+6.00200000E+00,2000,01,08,02,59,46.209,109
+4.50100000E+00,2000,01,08,02,59,46.373,110
+6.82000000E-01,2000,01,08,03,59,45.102,101
+4.10200000E+00,2000,01,08,03,59,45.265,102
+5.96700000E+00,2000,01,08,03,59,45.428,103
+5.63000000E+00,2000,01,08,03,59,45.592,104
+5.61900000E+00,2000,01,08,03,59,45.755,105
+4.83400000E+00,2000,01,08,03,59,45.918,106
+5.06700000E+00,2000,01,08,03,59,46.081,107
+5.03100000E+00,2000,01,08,03,59,46.243,108
+5.36900000E+00,2000,01,08,03,59,46.406,109
+4.05000000E+00,2000,01,08,03,59,46.570,110
+5.50000000E-01,2000,01,08,04,59,45.188,101
+3.98800000E+00,2000,01,08,04,59,45.351,102
+5.95300000E+00,2000,01,08,04,59,45.514,103
+5.54000000E+00,2000,01,08,04,59,45.677,104
+5.64000000E+00,2000,01,08,04,59,45.839,105
+4.55700000E+00,2000,01,08,04,59,46.003,106
+5.02800000E+00,2000,01,08,04,59,46.163,107
+3.63100000E+00,2000,01,08,04,59,46.326,108
+5.51700000E+00,2000,01,08,04,59,46.489,109
+3.82000000E+00,2000,01,08,04,59,46.653,110
+1.79900000E+00,2000,01,08,05,59,46.477,101
+4.28300000E+00,2000,01,08,05,59,46.640,102
+6.28400000E+00,2000,01,08,05,59,46.804,103
+5.71100000E+00,2000,01,08,05,59,46.966,104
+6.02600000E+00,2000,01,08,05,59,47.129,105
+4.82300000E+00,2000,01,08,05,59,47.292,106
+5.30600000E+00,2000,01,08,05,59,47.455,107
+4.09100000E+00,2000,01,08,05,59,47.618,108
+6.13300000E+00,2000,01,08,05,59,47.781,109
+3.99800000E+00,2000,01,08,05,59,47.944,110
+9.20000000E-01,2000,01,08,06,59,46.671,101
+4.40000000E+00,2000,01,08,06,59,46.834,102
+6.30700000E+00,2000,01,08,06,59,46.997,103
+5.88500000E+00,2000,01,08,06,59,47.160,104
+6.19600000E+00,2000,01,08,06,59,47.323,105
+5.18000000E+00,2000,01,08,06,59,47.486,106
+5.79200000E+00,2000,01,08,06,59,47.649,107
+3.86800000E+00,2000,01,08,06,59,47.812,108
+5.82500000E+00,2000,01,08,06,59,47.975,109
+3.66600000E+00,2000,01,08,06,59,48.138,110
+2.91300000E+00,2000,01,08,07,59,46.884,101
+4.60900000E+00,2000,01,08,07,59,47.047,102
+6.63200000E+00,2000,01,08,07,59,47.209,103
+6.21500000E+00,2000,01,08,07,59,47.372,104
+6.53000000E+00,2000,01,08,07,59,47.535,105
+5.64600000E+00,2000,01,08,07,59,47.699,106
+6.24900000E+00,2000,01,08,07,59,47.861,107
+5.92700000E+00,2000,01,08,07,59,48.024,108
+9.33400000E+00,2000,01,08,07,59,48.186,109
+4.39300000E+00,2000,01,08,07,59,48.350,110
+7.32300000E+00,2000,01,08,08,59,47.079,101
+6.49600000E+00,2000,01,08,08,59,47.241,102
+7.14800000E+00,2000,01,08,08,59,47.403,103
+6.60200000E+00,2000,01,08,08,59,47.566,104
+6.98700000E+00,2000,01,08,08,59,47.729,105
+6.64600000E+00,2000,01,08,08,59,47.892,106
+6.81300000E+00,2000,01,08,08,59,48.055,107
+8.81200000E+00,2000,01,08,08,59,48.217,108
+9.26000000E+00,2000,01,08,08,59,48.379,109
+6.86100000E+00,2000,01,08,08,59,48.543,110
+1.02440000E+01,2000,01,08,09,59,47.292,101
+8.32400000E+00,2000,01,08,09,59,47.455,102
+7.58300000E+00,2000,01,08,09,59,47.618,103
+7.03400000E+00,2000,01,08,09,59,47.780,104
+7.38700000E+00,2000,01,08,09,59,47.943,105
+7.32100000E+00,2000,01,08,09,59,48.106,106
+7.25000000E+00,2000,01,08,09,59,48.269,107
+9.08200000E+00,2000,01,08,09,59,48.431,108
+8.54700000E+00,2000,01,08,09,59,48.594,109
+7.57900000E+00,2000,01,08,09,59,48.757,110
+1.14690000E+01,2000,01,08,10,59,47.487,101
+9.81200000E+00,2000,01,08,10,59,47.652,102
+8.08900000E+00,2000,01,08,10,59,47.816,103
+7.68900000E+00,2000,01,08,10,59,47.980,104
+7.77400000E+00,2000,01,08,10,59,48.144,105
+7.73200000E+00,2000,01,08,10,59,48.308,106
+7.67000000E+00,2000,01,08,10,59,48.472,107
+8.38700000E+00,2000,01,08,10,59,48.636,108
+9.40900000E+00,2000,01,08,10,59,48.800,109
+8.09700000E+00,2000,01,08,10,59,48.965,110
+1.47970000E+01,2000,01,08,11,59,48.658,101
+1.28180000E+01,2000,01,08,11,59,48.822,102
+9.77100000E+00,2000,01,08,11,59,48.986,103
+9.45700000E+00,2000,01,08,11,59,49.150,104
+8.20900000E+00,2000,01,08,11,59,49.314,105
+8.21600000E+00,2000,01,08,11,59,49.478,106
+8.09300000E+00,2000,01,08,11,59,49.642,107
+9.10900000E+00,2000,01,08,11,59,49.806,108
+1.19110000E+01,2000,01,08,11,59,49.970,109
+8.35200000E+00,2000,01,08,11,59,50.134,110
+1.43560000E+01,2000,01,08,12,59,48.910,101
+1.37570000E+01,2000,01,08,12,59,49.074,102
+1.04560000E+01,2000,01,08,12,59,49.238,103
+1.04320000E+01,2000,01,08,12,59,49.402,104
+8.57700000E+00,2000,01,08,12,59,49.566,105
+8.59500000E+00,2000,01,08,12,59,49.731,106
+8.44400000E+00,2000,01,08,12,59,49.895,107
+9.03500000E+00,2000,01,08,12,59,50.059,108
+1.00900000E+01,2000,01,08,12,59,50.222,109
+8.81600000E+00,2000,01,08,12,59,50.386,110
+1.25370000E+01,2000,01,08,13,59,49.039,101
+1.36220000E+01,2000,01,08,13,59,49.202,102
+1.03370000E+01,2000,01,08,13,59,49.365,103
+1.07360000E+01,2000,01,08,13,59,49.529,104
+8.77800000E+00,2000,01,08,13,59,49.693,105
+8.69600000E+00,2000,01,08,13,59,49.857,106
+8.64700000E+00,2000,01,08,13,59,50.021,107
+8.04300000E+00,2000,01,08,13,59,50.183,108
+9.19000000E+00,2000,01,08,13,59,50.347,109
+8.68900000E+00,2000,01,08,13,59,50.511,110
+1.03470000E+01,2000,01,08,14,59,49.330,101
+1.35550000E+01,2000,01,08,14,59,49.494,102
+1.04400000E+01,2000,01,08,14,59,49.658,103
+1.09420000E+01,2000,01,08,14,59,49.822,104
+8.99500000E+00,2000,01,08,14,59,49.986,105
+8.84000000E+00,2000,01,08,14,59,50.150,106
+8.87300000E+00,2000,01,08,14,59,50.314,107
+8.10300000E+00,2000,01,08,14,59,50.478,108
+9.93700000E+00,2000,01,08,14,59,50.642,109
+8.72800000E+00,2000,01,08,14,59,50.806,110
+8.44000000E+00,2000,01,08,15,59,49.464,101
+1.25660000E+01,2000,01,08,15,59,49.628,102
+1.03310000E+01,2000,01,08,15,59,49.791,103
+1.07990000E+01,2000,01,08,15,59,49.955,104
+9.25400000E+00,2000,01,08,15,59,50.119,105
+9.04000000E+00,2000,01,08,15,59,50.282,106
+9.12200000E+00,2000,01,08,15,59,50.446,107
+8.55600000E+00,2000,01,08,15,59,50.610,108
