+8.08300000E+00,2001,11,14,05,44,17.482,101
+1.19970000E+01,2001,11,14,05,44,17.647,102
+1.16530000E+01,2001,11,14,05,44,17.812,103
+1.18180000E+01,2001,11,14,05,44,17.976,104
+2.11000000E-04,2001,11,14,05,44,18.148,105
+1.07530000E+01,2001,11,14,05,44,18.285,106
+1.14230000E+01,2001,11,14,05,44,18.450,107
+8.05200000E+00,2001,11,14,05,44,18.615,108
+7.73300000E+00,2001,11,14,05,44,18.779,109
+8.99700000E+00,2001,11,14,05,44,18.944,110
+6.68000000E+00,2001,11,14,06,44,17.405,101
+1.06830000E+01,2001,11,14,06,44,17.571,102
+1.14070000E+01,2001,11,14,06,44,17.736,103
+1.14670000E+01,2001,11,14,06,44,17.900,104
+9.20000000E-05,2001,11,14,06,44,18.072,105
+1.04890000E+01,2001,11,14,06,44,18.208,106
+1.11430000E+01,2001,11,14,06,44,18.374,107
+7.69700000E+00,2001,11,14,06,44,18.538,108
+8.18000000E+00,2001,11,14,06,44,18.704,109
+8.49900000E+00,2001,11,14,06,44,18.868,110
+7.54000000E+00,2001,11,14,07,44,18.329,101
+1.02620000E+01,2001,11,14,07,44,18.494,102
+1.12660000E+01,2001,11,14,07,44,18.659,103
+1.12700000E+01,2001,11,14,07,44,18.824,104
+1.73000000E-04,2001,11,14,07,44,18.996,105
+1.06080000E+01,2001,11,14,07,44,19.132,106
+1.10890000E+01,2001,11,14,07,44,19.297,107
+1.01660000E+01,2001,11,14,07,44,19.462,108
+9.92700000E+00,2001,11,14,07,44,19.627,109
+9.27600000E+00,2001,11,14,07,44,19.792,110
+7.17000000E+00,2001,11,14,08,44,18.253,101
+1.25500000E+01,2001,11,14,08,44,18.418,102
+1.15900000E+01,2001,11,14,08,44,18.583,103
+1.14840000E+01,2001,11,14,08,44,18.748,104
-2.38000000E-04,2001,11,14,08,44,18.920,105
+1.06850000E+01,2001,11,14,08,44,19.057,106
+1.13130000E+01,2001,11,14,08,44,19.221,107
+9.80500000E+00,2001,11,14,08,44,19.385,108
+1.26240000E+01,2001,11,14,08,44,19.550,109
+9.19500000E+00,2001,11,14,08,44,19.715,110
+9.04300000E+00,2001,11,14,09,44,18.177,101
+1.39010000E+01,2001,11,14,09,44,18.343,102
+1.18960000E+01,2001,11,14,09,44,18.508,103
+1.18080000E+01,2001,11,14,09,44,18.674,104
-1.03000000E-04,2001,11,14,09,44,18.846,105
+1.10460000E+01,2001,11,14,09,44,18.983,106
+1.15880000E+01,2001,11,14,09,44,19.148,107
+1.19850000E+01,2001,11,14,09,44,19.312,108
+1.09740000E+01,2001,11,14,09,44,19.478,109
+9.71800000E+00,2001,11,14,09,44,19.643,110
+1.45670000E+01,2001,11,14,10,44,18.100,101
+1.67960000E+01,2001,11,14,10,44,18.266,102
+1.21700000E+01,2001,11,14,10,44,18.432,103
+1.22750000E+01,2001,11,14,10,44,18.598,104
+4.90000000E-05,2001,11,14,10,44,18.770,105
+1.15790000E+01,2001,11,14,10,44,18.908,106
+1.19550000E+01,2001,11,14,10,44,19.074,107
+1.06430000E+01,2001,11,14,10,44,19.239,108
+1.13930000E+01,2001,11,14,10,44,19.405,109
+1.06800000E+01,2001,11,14,10,44,19.571,110
+1.48230000E+01,2001,11,14,11,44,19.023,101
+1.81500000E+01,2001,11,14,11,44,19.188,102
+1.24420000E+01,2001,11,14,11,44,19.354,103
+1.37430000E+01,2001,11,14,11,44,19.520,104
+5.90000000E-05,2001,11,14,11,44,19.692,105
+1.19160000E+01,2001,11,14,11,44,19.830,106
+1.21970000E+01,2001,11,14,11,44,19.996,107
+1.12090000E+01,2001,11,14,11,44,20.162,108
+1.05590000E+01,2001,11,14,11,44,20.329,109
+1.08600000E+01,2001,11,14,11,44,20.495,110
+1.52360000E+01,2001,11,14,12,44,18.947,101
+1.87500000E+01,2001,11,14,12,44,19.113,102
+1.26270000E+01,2001,11,14,12,44,19.278,103
+1.44680000E+01,2001,11,14,12,44,19.444,104
-2.33000000E-04,2001,11,14,12,44,19.616,105
+1.20510000E+01,2001,11,14,12,44,19.754,106
+1.23740000E+01,2001,11,14,12,44,19.920,107
+1.11440000E+01,2001,11,14,12,44,20.085,108
+1.15310000E+01,2001,11,14,12,44,20.250,109
+1.09780000E+01,2001,11,14,12,44,20.416,110
+1.57540000E+01,2001,11,14,13,44,18.868,101
+1.56820000E+01,2001,11,14,13,44,19.034,102
+1.26230000E+01,2001,11,14,13,44,19.199,103
+1.37480000E+01,2001,11,14,13,44,19.365,104
-1.35000000E-04,2001,11,14,13,44,19.537,105
+1.21770000E+01,2001,11,14,13,44,19.675,106
+1.24400000E+01,2001,11,14,13,44,19.841,107
+1.17470000E+01,2001,11,14,13,44,20.007,108
+1.12770000E+01,2001,11,14,13,44,20.171,109
+1.16140000E+01,2001,11,14,13,44,20.337,110
+1.37880000E+01,2001,11,14,14,44,18.793,101
+1.46760000E+01,2001,11,14,14,44,18.959,102
+1.27920000E+01,2001,11,14,14,44,19.125,103
+1.36550000E+01,2001,11,14,14,44,19.291,104
-2.49000000E-04,2001,11,14,14,44,19.463,105
+1.23140000E+01,2001,11,14,14,44,19.601,106
+1.25260000E+01,2001,11,14,14,44,19.767,107
+1.13860000E+01,2001,11,14,14,44,19.933,108
+1.02750000E+01,2001,11,14,14,44,20.099,109
+1.19500000E+01,2001,11,14,14,44,20.264,110
+1.21370000E+01,2001,11,14,15,44,19.714,101
+1.36720000E+01,2001,11,14,15,44,19.880,102
+1.26630000E+01,2001,11,14,15,44,20.046,103
+1.30700000E+01,2001,11,14,15,44,20.211,104
-2.65000000E-04,2001,11,14,15,44,20.383,105
+1.23600000E+01,2001,11,14,15,44,20.521,106
+1.25440000E+01,2001,11,14,15,44,20.687,107
+1.10720000E+01,2001,11,14,15,44,20.853,108
+9.57800000E+00,2001,11,14,15,44,21.019,109
+1.20410000E+01,2001,11,14,15,44,21.183,110
+8.01700000E+00,2001,11,14,16,44,19.639,101
+1.23860000E+01,2001,11,14,16,44,19.805,102
+1.25360000E+01,2001,11,14,16,44,19.971,103
+1.26940000E+01,2001,11,14,16,44,20.136,104
+2.22000000E-04,2001,11,14,16,44,20.308,105
+1.20130000E+01,2001,11,14,16,44,20.446,106
+1.23810000E+01,2001,11,14,16,44,20.612,107
+9.34500000E+00,2001,11,14,16,44,20.777,108
+8.84300000E+00,2001,11,14,16,44,20.943,109
+1.05920000E+01,2001,11,14,16,44,21.109,110
+5.91500000E+00,2001,11,14,17,44,19.562,101
+1.11930000E+01,2001,11,14,17,44,19.728,102
+1.21300000E+01,2001,11,14,17,44,19.894,103
+1.22050000E+01,2001,11,14,17,44,20.059,104
+2.97000000E-04,2001,11,14,17,44,20.231,105
+1.12050000E+01,2001,11,14,17,44,20.370,106
+1.18330000E+01,2001,11,14,17,44,20.536,107
+8.30900000E+00,2001,11,14,17,44,20.702,108
+1.06830000E+01,2001,11,14,17,44,20.868,109
+9.27500000E+00,2001,11,14,17,44,21.034,110
+5.26800000E+00,2001,11,14,18,44,20.485,101
+1.04560000E+01,2001,11,14,18,44,20.651,102
+1.17480000E+01,2001,11,14,18,44,20.817,103
+1.17670000E+01,2001,11,14,18,44,20.983,104
-1.10000000E-05,2001,11,14,18,44,21.155,105
+1.06020000E+01,2001,11,14,18,44,21.294,106
+1.13640000E+01,2001,11,14,18,44,21.460,107
+7.62200000E+00,2001,11,14,18,44,21.626,108
+9.58200000E+00,2001,11,14,18,44,21.792,109
+8.18400000E+00,2001,11,14,18,44,21.958,110
+5.17800000E+00,2001,11,14,19,44,20.410,101
+9.97200000E+00,2001,11,14,19,44,20.576,102
+1.15030000E+01,2001,11,14,19,44,20.742,103
+1.14760000E+01,2001,11,14,19,44,20.908,104
-3.03000000E-04,2001,11,14,19,44,21.080,105
+1.02030000E+01,2001,11,14,19,44,21.217,106
+1.11450000E+01,2001,11,14,19,44,21.383,107
+7.59200000E+00,2001,11,14,19,44,21.549,108
+9.98000000E+00,2001,11,14,19,44,21.715,109
+7.67900000E+00,2001,11,14,19,44,21.881,110
+4.48900000E+00,2001,11,14,20,44,20.334,101
+9.43200000E+00,2001,11,14,20,44,20.500,102
+1.09830000E+01,2001,11,14,20,44,20.667,103
+1.09260000E+01,2001,11,14,20,44,20.832,104
+2.54000000E-04,2001,11,14,20,44,21.004,105
+9.60400000E+00,2001,11,14,20,44,21.140,106
+1.04500000E+01,2001,11,14,20,44,21.306,107
+7.33200000E+00,2001,11,14,20,44,21.472,108
+1.01950000E+01,2001,11,14,20,44,21.638,109
+7.25900000E+00,2001,11,14,20,44,21.804,110
+4.51800000E+00,2001,11,14,21,44,20.255,101
+9.10800000E+00,2001,11,14,21,44,20.422,102
+1.12060000E+01,2001,11,14,21,44,20.588,103
+1.08180000E+01,2001,11,14,21,44,20.754,104
+2.76000000E-04,2001,11,14,21,44,20.926,105
+9.03200000E+00,2001,11,14,21,44,21.064,106
+1.04550000E+01,2001,11,14,21,44,21.229,107
+6.84000000E+00,2001,11,14,21,44,21.395,108
+9.59300000E+00,2001,11,14,21,44,21.561,109
+6.82700000E+00,2001,11,14,21,44,21.727,110
+3.88600000E+00,2001,11,14,22,44,21.181,101
+8.58900000E+00,2001,11,14,22,44,21.347,102
+1.02310000E+01,2001,11,14,22,44,21.513,103
+1.00160000E+01,2001,11,14,22,44,21.680,104
+2.76000000E-04,2001,11,14,22,44,21.851,105
+8.44200000E+00,2001,11,14,22,44,21.989,106
+9.42100000E+00,2001,11,14,22,44,22.156,107
+6.17900000E+00,2001,11,14,22,44,22.322,108
+9.78500000E+00,2001,11,14,22,44,22.488,109
+6.33500000E+00,2001,11,14,22,44,22.654,110
+3.94100000E+00,2001,11,14,23,44,21.105,101
+8.13900000E+00,2001,11,14,23,44,21.271,102
+9.80700000E+00,2001,11,14,23,44,21.436,103
+9.54600000E+00,2001,11,14,23,44,21.602,104
+2.00000000E-04,2001,11,14,23,44,21.774,105
+8.09300000E+00,2001,11,14,23,44,21.912,106
+9.20800000E+00,2001,11,14,23,44,22.078,107
+5.68100000E+00,2001,11,14,23,44,22.243,108
+8.63200000E+00,2001,11,14,23,44,22.409,109
+5.92600000E+00,2001,11,14,23,44,22.575,110
+4.32800000E+00,2001,11,15,00,44,21.027,101
+7.64900000E+00,2001,11,15,00,44,21.191,102
+9.65600000E+00,2001,11,15,00,44,21.357,103
+9.41000000E+00,2001,11,15,00,44,21.523,104
+4.90000000E-05,2001,11,15,00,44,21.694,105
+8.17300000E+00,2001,11,15,00,44,21.832,106
+8.93600000E+00,2001,11,15,00,44,21.997,107
+5.99500000E+00,2001,11,15,00,44,22.162,108
+9.08400000E+00,2001,11,15,00,44,22.328,109
+7.14900000E+00,2001,11,15,00,44,22.493,110
+4.75500000E+00,2001,11,15,01,44,21.953,101
+7.40900000E+00,2001,11,15,01,44,22.118,102
+8.48500000E+00,2001,11,15,01,44,22.284,103
+8.54000000E+00,2001,11,15,01,44,22.449,104
+1.19000000E-04,2001,11,15,01,44,22.620,105
+7.89400000E+00,2001,11,15,01,44,22.758,106
+8.26200000E+00,2001,11,15,01,44,22.923,107
+5.69900000E+00,2001,11,15,01,44,23.088,108
+7.74700000E+00,2001,11,15,01,44,23.252,109
+6.96200000E+00,2001,11,15,01,44,23.417,110
+3.02500000E+00,2001,11,15,02,44,21.877,101
+7.20000000E+00,2001,11,15,02,44,22.042,102
+9.10300000E+00,2001,11,15,02,44,22.206,103
+8.62700000E+00,2001,11,15,02,44,22.371,104
-3.20000000E-05,2001,11,15,02,44,22.543,105
+7.48900000E+00,2001,11,15,02,44,22.680,106
+8.42400000E+00,2001,11,15,02,44,22.845,107
+5.15700000E+00,2001,11,15,02,44,23.010,108
+7.81400000E+00,2001,11,15,02,44,23.174,109
+5.80000000E+00,2001,11,15,02,44,23.339,110
+2.70300000E+00,2001,11,15,03,44,21.800,101
+7.05500000E+00,2001,11,15,03,44,21.965,102
+9.81400000E+00,2001,11,15,03,44,22.130,103
+8.99800000E+00,2001,11,15,03,44,22.295,104
+2.11000000E-04,2001,11,15,03,44,22.467,105
+7.42800000E+00,2001,11,15,03,44,22.604,106
+8.67800000E+00,2001,11,15,03,44,22.768,107
+5.27300000E+00,2001,11,15,03,44,22.933,108
+9.88600000E+00,2001,11,15,03,44,23.098,109
+5.42000000E+00,2001,11,15,03,44,23.262,110
+4.60500000E+00,2001,11,15,04,44,22.061,101
+7.61600000E+00,2001,11,15,04,44,22.225,102
+9.86100000E+00,2001,11,15,04,44,22.390,103
+9.02100000E+00,2001,11,15,04,44,22.555,104
+1.60000000E-05,2001,11,15,04,44,22.726,105
+7.68600000E+00,2001,11,15,04,44,22.863,106
+8.58700000E+00,2001,11,15,04,44,23.028,107
+6.19400000E+00,2001,11,15,04,44,23.192,108
+9.99300000E+00,2001,11,15,04,44,23.357,109
+5.92900000E+00,2001,11,15,04,44,23.522,110
+4.81700000E+00,2001,11,15,05,44,22.016,101
+8.17400000E+00,2001,11,15,05,44,22.181,102
+1.10940000E+01,2001,11,15,05,44,22.347,103
+1.01140000E+01,2001,11,15,05,44,22.511,104
+8.70000000E-05,2001,11,15,05,44,22.683,105
+8.55000000E+00,2001,11,15,05,44,22.820,106
+9.73500000E+00,2001,11,15,05,44,22.984,107
+6.21600000E+00,2001,11,15,05,44,23.149,108
+1.01210000E+01,2001,11,15,05,44,23.314,109
+6.25400000E+00,2001,11,15,05,44,23.479,110
+4.34600000E+00,2001,11,15,06,44,22.944,101
+8.38300000E+00,2001,11,15,06,44,23.109,102
+9.48100000E+00,2001,11,15,06,44,23.274,103
+9.04700000E+00,2001,11,15,06,44,23.439,104
-2.27000000E-04,2001,11,15,06,44,23.610,105
+8.23500000E+00,2001,11,15,06,44,23.747,106
+8.89200000E+00,2001,11,15,06,44,23.912,107
+6.71500000E+00,2001,11,15,06,44,24.077,108
+1.36570000E+01,2001,11,15,06,44,24.241,109
+6.42600000E+00,2001,11,15,06,44,24.406,110
+9.48600000E+00,2001,11,15,07,44,22.867,101
+1.08740000E+01,2001,11,15,07,44,23.032,102
+9.69300000E+00,2001,11,15,07,44,23.197,103
+9.11100000E+00,2001,11,15,07,44,23.362,104
+2.81000000E-04,2001,11,15,07,44,23.533,105
+9.13900000E+00,2001,11,15,07,44,23.670,106
+9.48600000E+00,2001,11,15,07,44,23.835,107
+1.14050000E+01,2001,11,15,07,44,24.000,108
+1.71670000E+01,2001,11,15,07,44,24.163,109
+8.76400000E+00,2001,11,15,07,44,24.328,110
+1.11860000E+01,2001,11,15,08,44,22.791,101
+1.31840000E+01,2001,11,15,08,44,22.957,102
+1.06420000E+01,2001,11,15,08,44,23.122,103
+1.16450000E+01,2001,11,15,08,44,23.287,104
-2.11000000E-04,2001,11,15,08,44,23.459,105
+1.06490000E+01,2001,11,15,08,44,23.596,106
+1.02030000E+01,2001,11,15,08,44,23.761,107
+1.50010000E+01,2001,11,15,08,44,23.926,108
+2.00700000E+01,2001,11,15,08,44,24.092,109
+1.30080000E+01,2001,11,15,08,44,24.256,110
+1.63410000E+01,2001,11,15,09,44,22.714,101
+1.74690000E+01,2001,11,15,09,44,22.879,102
+1.29680000E+01,2001,11,15,09,44,23.045,103
+1.49580000E+01,2001,11,15,09,44,23.209,104
-1.10000000E-05,2001,11,15,09,44,23.381,105
+1.13060000E+01,2001,11,15,09,44,23.518,106
+1.09410000E+01,2001,11,15,09,44,23.683,107
+1.36230000E+01,2001,11,15,09,44,23.848,108
+1.58030000E+01,2001,11,15,09,44,24.013,109
+1.14500000E+01,2001,11,15,09,44,24.177,110
+1.85470000E+01,2001,11,15,10,44,23.637,101
+2.02260000E+01,2001,11,15,10,44,23.803,102
+1.49450000E+01,2001,11,15,10,44,23.970,103
+1.68120000E+01,2001,11,15,10,44,24.136,104
-5.00000000E-06,2001,11,15,10,44,24.308,105
+1.17860000E+01,2001,11,15,10,44,24.446,106
+1.14590000E+01,2001,11,15,10,44,24.612,107
+1.36200000E+01,2001,11,15,10,44,24.779,108
+1.58720000E+01,2001,11,15,10,44,24.945,109
+1.18120000E+01,2001,11,15,10,44,25.112,110
+1.83140000E+01,2001,11,15,11,44,23.560,101
+2.12160000E+01,2001,11,15,11,44,23.726,102
+1.58280000E+01,2001,11,15,11,44,23.892,103
+1.85640000E+01,2001,11,15,11,44,24.058,104
-2.76000000E-04,2001,11,15,11,44,24.229,105
+1.22170000E+01,2001,11,15,11,44,24.367,106
+1.19370000E+01,2001,11,15,11,44,24.533,107
+1.38190000E+01,2001,11,15,11,44,24.699,108
+1.45430000E+01,2001,11,15,11,44,24.865,109
+1.21640000E+01,2001,11,15,11,44,25.031,110
+1.67460000E+01,2001,11,15,12,44,23.482,101
+2.11510000E+01,2001,11,15,12,44,23.648,102
+1.53180000E+01,2001,11,15,12,44,23.814,103
+1.89810000E+01,2001,11,15,12,44,23.981,104
+2.16000000E-04,2001,11,15,12,44,24.152,105
+1.25090000E+01,2001,11,15,12,44,24.291,106
+1.22940000E+01,2001,11,15,12,44,24.457,107
+1.34840000E+01,2001,11,15,12,44,24.622,108
+1.44090000E+01,2001,11,15,12,44,24.789,109
+1.23820000E+01,2001,11,15,12,44,24.955,110
+1.55770000E+01,2001,11,15,13,44,24.406,101
+2.08130000E+01,2001,11,15,13,44,24.572,102
+1.47110000E+01,2001,11,15,13,44,24.738,103
+1.91290000E+01,2001,11,15,13,44,24.904,104
-1.46000000E-04,2001,11,15,13,44,25.076,105
+1.27520000E+01,2001,11,15,13,44,25.213,106
+1.26020000E+01,2001,11,15,13,44,25.380,107
+1.31110000E+01,2001,11,15,13,44,25.545,108
+1.38500000E+01,2001,11,15,13,44,25.711,109
+1.25750000E+01,2001,11,15,13,44,25.876,110
+1.30930000E+01,2001,11,15,14,44,24.329,101
+1.94540000E+01,2001,11,15,14,44,24.495,102
+1.37960000E+01,2001,11,15,14,44,24.661,103
+1.82950000E+01,2001,11,15,14,44,24.827,104
+1.46000000E-04,2001,11,15,14,44,24.998,105
+1.28380000E+01,2001,11,15,14,44,25.137,106
+1.27900000E+01,2001,11,15,14,44,25.303,107
+1.17770000E+01,2001,11,15,14,44,25.469,108
+1.11920000E+01,2001,11,15,14,44,25.635,109
+1.26000000E+01,2001,11,15,14,44,25.801,110
+1.20900000E+01,2001,11,15,15,44,24.252,101
+1.89700000E+01,2001,11,15,15,44,24.418,102
+1.30990000E+01,2001,11,15,15,44,24.585,103
+1.55610000E+01,2001,11,15,15,44,24.751,104
-2.43000000E-04,2001,11,15,15,44,24.923,105
+1.26110000E+01,2001,11,15,15,44,25.061,106
+1.27500000E+01,2001,11,15,15,44,25.227,107
+1.09730000E+01,2001,11,15,15,44,25.393,108
+1.12130000E+01,2001,11,15,15,44,25.560,109
+1.16670000E+01,2001,11,15,15,44,25.726,110
+1.14810000E+01,2001,11,15,16,44,24.175,101
+1.80590000E+01,2001,11,15,16,44,24.341,102
+1.29280000E+01,2001,11,15,16,44,24.507,103
+1.39770000E+01,2001,11,15,16,44,24.673,104
-1.60000000E-05,2001,11,15,16,44,24.844,105
+1.23650000E+01,2001,11,15,16,44,24.982,106
+1.26190000E+01,2001,11,15,16,44,25.148,107
+1.06960000E+01,2001,11,15,16,44,25.314,108
+1.13000000E+01,2001,11,15,16,44,25.480,109
+1.12020000E+01,2001,11,15,16,44,25.646,110
+1.13120000E+01,2001,11,15,17,44,25.097,101
+1.73330000E+01,2001,11,15,17,44,25.262,102
+1.28910000E+01,2001,11,15,17,44,25.428,103
+1.36350000E+01,2001,11,15,17,44,25.595,104
+1.41000000E-04,2001,11,15,17,44,25.766,105
+1.21500000E+01,2001,11,15,17,44,25.905,106
+1.24660000E+01,2001,11,15,17,44,26.071,107
+1.07280000E+01,2001,11,15,17,44,26.236,108
+1.22250000E+01,2001,11,15,17,44,26.403,109
+1.08670000E+01,2001,11,15,17,44,26.569,110
+9.87400000E+00,2001,11,15,18,44,25.022,101
+1.31420000E+01,2001,11,15,18,44,25.187,102
+1.18240000E+01,2001,11,15,18,44,25.353,103
+1.24640000E+01,2001,11,15,18,44,25.519,104
-2.87000000E-04,2001,11,15,18,44,25.691,105
+1.14350000E+01,2001,11,15,18,44,25.829,106
+1.16980000E+01,2001,11,15,18,44,25.996,107
+1.03420000E+01,2001,11,15,18,44,26.162,108
+1.13590000E+01,2001,11,15,18,44,26.329,109
+1.08120000E+01,2001,11,15,18,44,26.495,110
+8.92900000E+00,2001,11,15,19,44,24.944,101
+1.13840000E+01,2001,11,15,19,44,25.111,102
+1.13180000E+01,2001,11,15,19,44,25.277,103
+1.14930000E+01,2001,11,15,19,44,25.444,104
-1.51000000E-04,2001,11,15,19,44,25.615,105
+1.08440000E+01,2001,11,15,19,44,25.754,106
+1.10680000E+01,2001,11,15,19,44,25.920,107
+9.97700000E+00,2001,11,15,19,44,26.086,108
+1.06800000E+01,2001,11,15,19,44,26.251,109
+1.02460000E+01,2001,11,15,19,44,26.417,110
+7.28100000E+00,2001,11,15,20,44,25.869,101
+1.06050000E+01,2001,11,15,20,44,26.034,102
+1.11960000E+01,2001,11,15,20,44,26.199,103
+1.11690000E+01,2001,11,15,20,44,26.364,104
+2.27000000E-04,2001,11,15,20,44,26.536,105
+1.08360000E+01,2001,11,15,20,44,26.674,106
+1.11450000E+01,2001,11,15,20,44,26.839,107
+9.67500000E+00,2001,11,15,20,44,27.005,108
+1.09190000E+01,2001,11,15,20,44,27.168,109
+9.73300000E+00,2001,11,15,20,44,27.334,110
+6.44600000E+00,2001,11,15,21,44,25.793,101
+9.91500000E+00,2001,11,15,21,44,25.959,102
+1.09060000E+01,2001,11,15,21,44,26.125,103
+1.07600000E+01,2001,11,15,21,44,26.291,104
+3.03000000E-04,2001,11,15,21,44,26.462,105
+1.02130000E+01,2001,11,15,21,44,26.600,106
+1.05330000E+01,2001,11,15,21,44,26.766,107
+8.99700000E+00,2001,11,15,21,44,26.932,108
+1.03640000E+01,2001,11,15,21,44,27.098,109
+9.71700000E+00,2001,11,15,21,44,27.263,110
+6.50200000E+00,2001,11,15,22,44,25.715,101
+9.30300000E+00,2001,11,15,22,44,25.881,102
+1.06970000E+01,2001,11,15,22,44,26.047,103
+1.02970000E+01,2001,11,15,22,44,26.211,104
+1.30000000E-04,2001,11,15,22,44,26.383,105
+9.81200000E+00,2001,11,15,22,44,26.521,106
+1.01670000E+01,2001,11,15,22,44,26.687,107
+8.75300000E+00,2001,11,15,22,44,26.853,108
+1.01920000E+01,2001,11,15,22,44,27.020,109
+9.34800000E+00,2001,11,15,22,44,27.184,110
+6.40700000E+00,2001,11,15,23,44,25.638,101
+9.25000000E+00,2001,11,15,23,44,25.804,102
+1.06370000E+01,2001,11,15,23,44,25.970,103
+1.03920000E+01,2001,11,15,23,44,26.136,104
+5.00000000E-06,2001,11,15,23,44,26.308,105
+9.99800000E+00,2001,11,15,23,44,26.446,106
+1.05880000E+01,2001,11,15,23,44,26.612,107
+8.65600000E+00,2001,11,15,23,44,26.778,108
+1.05070000E+01,2001,11,15,23,44,26.944,109
+9.76800000E+00,2001,11,15,23,44,27.110,110
+6.01900000E+00,2001,11,16,00,44,26.562,101
+9.18700000E+00,2001,11,16,00,44,26.727,102
+1.03730000E+01,2001,11,16,00,44,26.892,103
+1.02150000E+01,2001,11,16,00,44,27.057,104
-2.92000000E-04,2001,11,16,00,44,27.229,105
+9.83100000E+00,2001,11,16,00,44,27.366,106
+9.97600000E+00,2001,11,16,00,44,27.531,107
+8.61600000E+00,2001,11,16,00,44,27.696,108
+1.01010000E+01,2001,11,16,00,44,27.861,109
+8.97100000E+00,2001,11,16,00,44,28.025,110
+5.76100000E+00,2001,11,16,01,44,26.487,101
+8.85100000E+00,2001,11,16,01,44,26.652,102
+1.03700000E+01,2001,11,16,01,44,26.817,103
+1.00810000E+01,2001,11,16,01,44,26.983,104
-2.43000000E-04,2001,11,16,01,44,27.154,105
+9.39400000E+00,2001,11,16,01,44,27.291,106
+9.85600000E+00,2001,11,16,01,44,27.456,107
+8.09900000E+00,2001,11,16,01,44,27.621,108
+9.90000000E+00,2001,11,16,01,44,27.786,109
+8.77500000E+00,2001,11,16,01,44,27.951,110
+5.04700000E+00,2001,11,16,02,44,26.409,101
+8.64400000E+00,2001,11,16,02,44,26.574,102
+9.84500000E+00,2001,11,16,02,44,26.739,103
+9.70300000E+00,2001,11,16,02,44,26.904,104
-1.68000000E-04,2001,11,16,02,44,27.075,105
+9.14300000E+00,2001,11,16,02,44,27.212,106
+9.62400000E+00,2001,11,16,02,44,27.377,107
+7.67700000E+00,2001,11,16,02,44,27.541,108
+9.66600000E+00,2001,11,16,02,44,27.706,109
+8.51100000E+00,2001,11,16,02,44,27.871,110
+5.87100000E+00,2001,11,16,03,44,26.334,101
+8.68600000E+00,2001,11,16,03,44,26.499,102
+1.00210000E+01,2001,11,16,03,44,26.664,103
+9.70700000E+00,2001,11,16,03,44,26.829,104
-2.33000000E-04,2001,11,16,03,44,27.001,105
+9.28600000E+00,2001,11,16,03,44,27.136,106
+9.57300000E+00,2001,11,16,03,44,27.302,107
+8.24100000E+00,2001,11,16,03,44,27.467,108
+1.00300000E+01,2001,11,16,03,44,27.631,109
+8.49500000E+00,2001,11,16,03,44,27.796,110
+7.16000000E+00,2001,11,16,04,44,26.790,101
+9.03600000E+00,2001,11,16,04,44,26.955,102
+1.05760000E+01,2001,11,16,04,44,27.120,103
+1.01890000E+01,2001,11,16,04,44,27.285,104
+3.20000000E-05,2001,11,16,04,44,27.456,105
+9.85900000E+00,2001,11,16,04,44,27.593,106
+1.01270000E+01,2001,11,16,04,44,27.758,107
+8.70100000E+00,2001,11,16,04,44,27.923,108
+1.01470000E+01,2001,11,16,04,44,28.088,109
+8.77800000E+00,2001,11,16,04,44,28.251,110
+7.03500000E+00,2001,11,16,05,44,26.750,101
+9.04700000E+00,2001,11,16,05,44,26.915,102
+1.08390000E+01,2001,11,16,05,44,27.080,103
+1.04050000E+01,2001,11,16,05,44,27.245,104
+4.30000000E-05,2001,11,16,05,44,27.416,105
+9.88500000E+00,2001,11,16,05,44,27.553,106
+1.03140000E+01,2001,11,16,05,44,27.719,107
+8.15800000E+00,2001,11,16,05,44,27.884,108
+9.55200000E+00,2001,11,16,05,44,28.049,109
+8.29400000E+00,2001,11,16,05,44,28.213,110
+7.30600000E+00,2001,11,16,06,44,27.676,101
+9.08700000E+00,2001,11,16,06,44,27.842,102
+1.08570000E+01,2001,11,16,06,44,28.007,103
+1.04850000E+01,2001,11,16,06,44,28.170,104
-1.46000000E-04,2001,11,16,06,44,28.342,105
+9.88800000E+00,2001,11,16,06,44,28.479,106
+1.03210000E+01,2001,11,16,06,44,28.644,107
+8.26500000E+00,2001,11,16,06,44,28.809,108
+9.93200000E+00,2001,11,16,06,44,28.974,109
+8.34300000E+00,2001,11,16,06,44,29.139,110
+8.83600000E+00,2001,11,16,07,44,27.600,101
+9.49700000E+00,2001,11,16,07,44,27.765,102
+1.09430000E+01,2001,11,16,07,44,27.930,103
+1.05870000E+01,2001,11,16,07,44,28.095,104
+1.03000000E-04,2001,11,16,07,44,28.268,105
+1.02510000E+01,2001,11,16,07,44,28.405,106
+1.06160000E+01,2001,11,16,07,44,28.570,107
+1.01290000E+01,2001,11,16,07,44,28.735,108
+1.23220000E+01,2001,11,16,07,44,28.900,109
+9.36600000E+00,2001,11,16,07,44,29.065,110
+9.01200000E+00,2001,11,16,08,44,27.521,101
+1.24230000E+01,2001,11,16,08,44,27.686,102
+1.14070000E+01,2001,11,16,08,44,27.851,103
+1.12330000E+01,2001,11,16,08,44,28.017,104
-1.95000000E-04,2001,11,16,08,44,28.189,105
+1.09710000E+01,2001,11,16,08,44,28.326,106
+1.10370000E+01,2001,11,16,08,44,28.491,107
+1.16270000E+01,2001,11,16,08,44,28.656,108
