+2.24760000E+01,1999,05,20,14,59,53.612,101
+1.77340000E+01,1999,05,20,14,59,53.777,102
+1.37870000E+01,1999,05,20,14,59,53.941,103
+1.42510000E+01,1999,05,20,14,59,54.106,104
+1.10410000E+01,1999,05,20,14,59,54.271,105
+1.19290000E+01,1999,05,20,14,59,54.435,106
+1.10750000E+01,1999,05,20,14,59,54.599,107
+1.75490000E+01,1999,05,20,14,59,54.764,108
+1.30160000E+01,1999,05,20,14,59,54.928,109
+1.39610000E+01,1999,05,20,14,59,55.093,110
+2.24820000E+01,1999,05,20,15,59,53.561,101
+1.84580000E+01,1999,05,20,15,59,53.726,102
+1.45780000E+01,1999,05,20,15,59,53.891,103
+1.49790000E+01,1999,05,20,15,59,54.056,104
+1.13160000E+01,1999,05,20,15,59,54.219,105
+1.21090000E+01,1999,05,20,15,59,54.384,106
+1.12920000E+01,1999,05,20,15,59,54.548,107
+1.60800000E+01,1999,05,20,15,59,54.712,108
+1.24100000E+01,1999,05,20,15,59,54.877,109
+1.38910000E+01,1999,05,20,15,59,55.041,110
+2.06950000E+01,1999,05,20,16,59,54.512,101
+1.85950000E+01,1999,05,20,16,59,54.677,102
+1.49750000E+01,1999,05,20,16,59,54.842,103
+1.54610000E+01,1999,05,20,16,59,55.007,104
+1.15290000E+01,1999,05,20,16,59,55.169,105
+1.21860000E+01,1999,05,20,16,59,55.334,106
+1.15110000E+01,1999,05,20,16,59,55.499,107
+1.44020000E+01,1999,05,20,16,59,55.664,108
+1.16810000E+01,1999,05,20,16,59,55.829,109
+1.32990000E+01,1999,05,20,16,59,55.994,110
+1.74220000E+01,1999,05,20,17,59,54.462,101
+1.79630000E+01,1999,05,20,17,59,54.627,102
+1.49200000E+01,1999,05,20,17,59,54.792,103
+1.55220000E+01,1999,05,20,17,59,54.956,104
+1.16170000E+01,1999,05,20,17,59,55.121,105
+1.20770000E+01,1999,05,20,17,59,55.285,106
+1.15850000E+01,1999,05,20,17,59,55.449,107
+1.26360000E+01,1999,05,20,17,59,55.614,108
+9.47700000E+00,1999,05,20,17,59,55.778,109
+1.24730000E+01,1999,05,20,17,59,55.943,110
+8.88100000E+00,1999,05,20,18,59,55.403,101
+1.49470000E+01,1999,05,20,18,59,55.568,102
+1.11440000E+01,1999,05,20,18,59,55.733,103
+1.39220000E+01,1999,05,20,18,59,55.897,104
+9.37600000E+00,1999,05,20,18,59,56.062,105
+9.50800000E+00,1999,05,20,18,59,56.226,106
+8.96000000E+00,1999,05,20,18,59,56.391,107
+8.79600000E+00,1999,05,20,18,59,56.555,108
+7.17500000E+00,1999,05,20,18,59,56.720,109
+9.29800000E+00,1999,05,20,18,59,56.885,110
+5.85000000E+00,1999,05,20,19,59,55.350,101
+1.25120000E+01,1999,05,20,19,59,55.514,102
+9.90500000E+00,1999,05,20,19,59,55.679,103
+1.19750000E+01,1999,05,20,19,59,55.844,104
+9.63300000E+00,1999,05,20,19,59,56.009,105
+9.09900000E+00,1999,05,20,19,59,56.172,106
+9.28500000E+00,1999,05,20,19,59,56.336,107
+6.90200000E+00,1999,05,20,19,59,56.501,108
+8.48900000E+00,1999,05,20,19,59,56.666,109
+8.74600000E+00,1999,05,20,19,59,56.830,110
+5.39800000E+00,1999,05,20,20,59,56.290,101
+1.00670000E+01,1999,05,20,20,59,56.455,102
+9.22400000E+00,1999,05,20,20,59,56.619,103
+9.92300000E+00,1999,05,20,20,59,56.784,104
+9.26800000E+00,1999,05,20,20,59,56.949,105
+8.70900000E+00,1999,05,20,20,59,57.114,106
+9.11000000E+00,1999,05,20,20,59,57.278,107
+6.39400000E+00,1999,05,20,20,59,57.443,108
+8.50200000E+00,1999,05,20,20,59,57.608,109
+8.43100000E+00,1999,05,20,20,59,57.773,110
+6.28000000E+00,1999,05,20,21,59,56.248,101
+9.04100000E+00,1999,05,20,21,59,56.413,102
+9.69200000E+00,1999,05,20,21,59,56.577,103
+9.38600000E+00,1999,05,20,21,59,56.742,104
+9.53900000E+00,1999,05,20,21,59,56.907,105
+8.59100000E+00,1999,05,20,21,59,57.071,106
+9.18800000E+00,1999,05,20,21,59,57.235,107
+7.06900000E+00,1999,05,20,21,59,57.400,108
+1.03610000E+01,1999,05,20,21,59,57.564,109
+8.22000000E+00,1999,05,20,21,59,57.729,110
+6.56100000E+00,1999,05,20,22,59,57.197,101
+8.87700000E+00,1999,05,20,22,59,57.362,102
+9.98300000E+00,1999,05,20,22,59,57.526,103
+9.57300000E+00,1999,05,20,22,59,57.691,104
+9.98600000E+00,1999,05,20,22,59,57.855,105
+9.71300000E+00,1999,05,20,22,59,58.020,106
+9.74500000E+00,1999,05,20,22,59,58.183,107
+7.77300000E+00,1999,05,20,22,59,58.348,108
+1.03100000E+01,1999,05,20,22,59,58.512,109
+9.75500000E+00,1999,05,20,22,59,58.677,110
+5.88600000E+00,1999,05,20,23,59,57.146,101
+8.01900000E+00,1999,05,20,23,59,57.310,102
+9.18000000E+00,1999,05,20,23,59,57.475,103
+8.92100000E+00,1999,05,20,23,59,57.639,104
+9.29400000E+00,1999,05,20,23,59,57.804,105
+9.15900000E+00,1999,05,20,23,59,57.968,106
+9.31800000E+00,1999,05,20,23,59,58.133,107
+7.15800000E+00,1999,05,20,23,59,58.297,108
+9.11000000E+00,1999,05,20,23,59,58.462,109
+8.99400000E+00,1999,05,20,23,59,58.626,110
+5.68700000E+00,1999,05,21,00,59,57.085,101
+7.74200000E+00,1999,05,21,00,59,57.248,102
+8.65500000E+00,1999,05,21,00,59,57.412,103
+8.37100000E+00,1999,05,21,00,59,57.576,104
+8.62700000E+00,1999,05,21,00,59,57.739,105
+8.53900000E+00,1999,05,21,00,59,57.903,106
+8.55000000E+00,1999,05,21,00,59,58.066,107
+7.15600000E+00,1999,05,21,00,59,58.229,108
+8.87900000E+00,1999,05,21,00,59,58.393,109
+8.57800000E+00,1999,05,21,00,59,58.556,110
+6.09500000E+00,1999,05,21,01,59,58.023,101
+7.73600000E+00,1999,05,21,01,59,58.186,102
+8.75900000E+00,1999,05,21,01,59,58.350,103
+8.26100000E+00,1999,05,21,01,59,58.514,104
+8.72100000E+00,1999,05,21,01,59,58.677,105
+8.48900000E+00,1999,05,21,01,59,58.840,106
+8.62300000E+00,1999,05,21,01,59,59.004,107
+7.32400000E+00,1999,05,21,01,59,59.166,108
+9.22800000E+00,1999,05,21,01,59,59.330,109
+8.64000000E+00,1999,05,21,01,59,59.493,110
+6.44200000E+00,1999,05,21,02,59,57.952,101
+8.19000000E+00,1999,05,21,02,59,58.116,102
+8.85400000E+00,1999,05,21,02,59,58.280,103
+8.34200000E+00,1999,05,21,02,59,58.444,104
+8.90600000E+00,1999,05,21,02,59,58.609,105
+8.84600000E+00,1999,05,21,02,59,58.773,106
+8.87200000E+00,1999,05,21,02,59,58.937,107
+7.75000000E+00,1999,05,21,02,59,59.101,108
+9.21500000E+00,1999,05,21,02,59,59.265,109
+8.96600000E+00,1999,05,21,02,59,59.429,110
+6.36900000E+00,1999,05,21,03,59,58.890,101
+7.97000000E+00,1999,05,21,03,59,59.054,102
+8.83700000E+00,1999,05,21,03,59,59.216,103
+8.29500000E+00,1999,05,21,03,59,59.380,104
+8.82700000E+00,1999,05,21,03,59,59.544,105
+8.70400000E+00,1999,05,21,03,59,59.707,106
+8.76000000E+00,1999,05,21,03,59,59.871,107
+7.72600000E+00,1999,05,21,04,00,00.035,108
+9.29700000E+00,1999,05,21,04,00,00.196,109
+8.94900000E+00,1999,05,21,04,00,00.358,110
+6.66900000E+00,1999,05,21,04,59,58.627,101
+8.15600000E+00,1999,05,21,04,59,58.791,102
+8.99000000E+00,1999,05,21,04,59,58.955,103
+8.35400000E+00,1999,05,21,04,59,59.119,104
+8.99600000E+00,1999,05,21,04,59,59.283,105
+8.85000000E+00,1999,05,21,04,59,59.447,106
+8.86600000E+00,1999,05,21,04,59,59.611,107
+7.93900000E+00,1999,05,21,04,59,59.776,108
+9.16900000E+00,1999,05,21,04,59,59.939,109
+9.04900000E+00,1999,05,21,05,00,00.104,110
+7.10200000E+00,1999,05,21,05,59,59.657,101
+9.67800000E+00,1999,05,21,05,59,59.821,102
+9.57500000E+00,1999,05,21,05,59,59.985,103
+9.04100000E+00,1999,05,21,06,00,00.149,104
+9.39100000E+00,1999,05,21,06,00,00.311,105
+8.91900000E+00,1999,05,21,06,00,00.472,106
+9.31200000E+00,1999,05,21,06,00,00.634,107
+8.96700000E+00,1999,05,21,06,00,00.796,108
+1.15510000E+01,1999,05,21,06,00,00.957,109
+8.20300000E+00,1999,05,21,06,00,01.119,110
+9.68200000E+00,1999,05,21,06,59,59.577,101
+1.15370000E+01,1999,05,21,06,59,59.741,102
+1.02770000E+01,1999,05,21,06,59,59.905,103
+9.84700000E+00,1999,05,21,07,00,00.068,104
+1.01270000E+01,1999,05,21,07,00,00.229,105
+9.77000000E+00,1999,05,21,07,00,00.391,106
+1.00770000E+01,1999,05,21,07,00,00.553,107
+1.23150000E+01,1999,05,21,07,00,00.715,108
+1.34750000E+01,1999,05,21,07,00,00.877,109
+9.48300000E+00,1999,05,21,07,00,01.039,110
+1.18450000E+01,1999,05,21,08,00,00.506,101
+1.30740000E+01,1999,05,21,08,00,00.668,102
+1.06380000E+01,1999,05,21,08,00,00.829,103
+1.04360000E+01,1999,05,21,08,00,00.991,104
+1.05920000E+01,1999,05,21,08,00,01.153,105
+1.05640000E+01,1999,05,21,08,00,01.314,106
+1.05210000E+01,1999,05,21,08,00,01.476,107
+1.45800000E+01,1999,05,21,08,00,01.637,108
+1.37460000E+01,1999,05,21,08,00,01.799,109
+1.07510000E+01,1999,05,21,08,00,01.960,110
+1.07890000E+01,1999,05,21,09,00,00.427,101
+1.26340000E+01,1999,05,21,09,00,00.589,102
+1.10440000E+01,1999,05,21,09,00,00.751,103
+1.09930000E+01,1999,05,21,09,00,00.912,104
+1.11590000E+01,1999,05,21,09,00,01.074,105
+1.13430000E+01,1999,05,21,09,00,01.235,106
+1.11140000E+01,1999,05,21,09,00,01.397,107
+1.17260000E+01,1999,05,21,09,00,01.559,108
+1.23230000E+01,1999,05,21,09,00,01.721,109
+1.17010000E+01,1999,05,21,09,00,01.883,110
+1.12140000E+01,1999,05,21,10,00,01.346,101
+1.33200000E+01,1999,05,21,10,00,01.509,102
+1.14970000E+01,1999,05,21,10,00,01.672,103
+1.14370000E+01,1999,05,21,10,00,01.835,104
+1.16340000E+01,1999,05,21,10,00,01.998,105
+1.18280000E+01,1999,05,21,10,00,02.161,106
+1.16430000E+01,1999,05,21,10,00,02.325,107
+1.16350000E+01,1999,05,21,10,00,02.488,108
+1.29970000E+01,1999,05,21,10,00,02.651,109
+1.21530000E+01,1999,05,21,10,00,02.814,110
+1.64360000E+01,1999,05,21,11,00,01.278,101
+1.54380000E+01,1999,05,21,11,00,01.441,102
+1.25010000E+01,1999,05,21,11,00,01.604,103
+1.26210000E+01,1999,05,21,11,00,01.767,104
+1.20510000E+01,1999,05,21,11,00,01.930,105
+1.21210000E+01,1999,05,21,11,00,02.093,106
+1.19700000E+01,1999,05,21,11,00,02.255,107
+1.36640000E+01,1999,05,21,11,00,02.418,108
+1.40610000E+01,1999,05,21,11,00,02.580,109
+1.21780000E+01,1999,05,21,11,00,02.743,110
+2.31730000E+01,1999,05,21,12,00,02.208,101
+1.73620000E+01,1999,05,21,12,00,02.371,102
+1.40980000E+01,1999,05,21,12,00,02.534,103
+1.38390000E+01,1999,05,21,12,00,02.697,104
+1.24030000E+01,1999,05,21,12,00,02.860,105
+1.26570000E+01,1999,05,21,12,00,03.024,106
+1.21940000E+01,1999,05,21,12,00,03.186,107
+1.73030000E+01,1999,05,21,12,00,03.349,108
+1.60840000E+01,1999,05,21,12,00,03.512,109
+1.39880000E+01,1999,05,21,12,00,03.675,110
+2.57160000E+01,1999,05,21,13,00,02.140,101
+2.00670000E+01,1999,05,21,13,00,02.302,102
+1.61560000E+01,1999,05,21,13,00,02.465,103
+1.58650000E+01,1999,05,21,13,00,02.628,104
+1.34920000E+01,1999,05,21,13,00,02.791,105
+1.33210000E+01,1999,05,21,13,00,02.954,106
+1.25160000E+01,1999,05,21,13,00,03.116,107
+1.78110000E+01,1999,05,21,13,00,03.279,108
+1.78720000E+01,1999,05,21,13,00,03.442,109
+1.53350000E+01,1999,05,21,13,00,03.605,110
+2.63490000E+01,1999,05,21,14,00,03.070,101
+2.18540000E+01,1999,05,21,14,00,03.232,102
+1.76580000E+01,1999,05,21,14,00,03.395,103
+1.74450000E+01,1999,05,21,14,00,03.558,104
+1.45970000E+01,1999,05,21,14,00,03.721,105
+1.37210000E+01,1999,05,21,14,00,03.884,106
+1.29600000E+01,1999,05,21,14,00,04.047,107
+1.64360000E+01,1999,05,21,14,00,04.209,108
+1.91380000E+01,1999,05,21,14,00,04.372,109
+1.53570000E+01,1999,05,21,14,00,04.535,110
+2.50880000E+01,1999,05,21,15,00,03.003,101
+2.22820000E+01,1999,05,21,15,00,03.164,102
+1.82540000E+01,1999,05,21,15,00,03.327,103
+1.83020000E+01,1999,05,21,15,00,03.490,104
+1.54040000E+01,1999,05,21,15,00,03.652,105
+1.41000000E+01,1999,05,21,15,00,03.815,106
+1.34690000E+01,1999,05,21,15,00,03.978,107
+1.57750000E+01,1999,05,21,15,00,04.141,108
+1.83620000E+01,1999,05,21,15,00,04.303,109
+1.53560000E+01,1999,05,21,15,00,04.466,110
+2.25820000E+01,1999,05,21,16,00,02.934,101
+2.19710000E+01,1999,05,21,16,00,03.097,102
+1.86040000E+01,1999,05,21,16,00,03.259,103
+1.86410000E+01,1999,05,21,16,00,03.422,104
+1.60360000E+01,1999,05,21,16,00,03.585,105
+1.44050000E+01,1999,05,21,16,00,03.748,106
+1.39940000E+01,1999,05,21,16,00,03.911,107
+1.56640000E+01,1999,05,21,16,00,04.073,108
+1.79940000E+01,1999,05,21,16,00,04.235,109
+1.52970000E+01,1999,05,21,16,00,04.398,110
+1.84230000E+01,1999,05,21,17,00,03.878,101
+2.08020000E+01,1999,05,21,17,00,04.041,102
+1.82140000E+01,1999,05,21,17,00,04.203,103
+1.83720000E+01,1999,05,21,17,00,04.365,104
+1.62980000E+01,1999,05,21,17,00,04.528,105
+1.46530000E+01,1999,05,21,17,00,04.690,106
+1.43560000E+01,1999,05,21,17,00,04.853,107
+1.53790000E+01,1999,05,21,17,00,05.016,108
+1.76650000E+01,1999,05,21,17,00,05.178,109
+1.52280000E+01,1999,05,21,17,00,05.340,110
+1.52700000E+01,1999,05,21,18,00,03.812,101
+2.08260000E+01,1999,05,21,18,00,03.975,102
+1.83690000E+01,1999,05,21,18,00,04.138,103
+1.90760000E+01,1999,05,21,18,00,04.301,104
+1.65540000E+01,1999,05,21,18,00,04.464,105
+1.50170000E+01,1999,05,21,18,00,04.627,106
+1.47720000E+01,1999,05,21,18,00,04.790,107
+1.54290000E+01,1999,05,21,18,00,04.953,108
+1.81740000E+01,1999,05,21,18,00,05.116,109
+1.54460000E+01,1999,05,21,18,00,05.279,110
+1.42350000E+01,1999,05,21,19,00,04.747,101
+2.13390000E+01,1999,05,21,19,00,04.910,102
+1.79520000E+01,1999,05,21,19,00,05.073,103
+1.86870000E+01,1999,05,21,19,00,05.235,104
+1.64420000E+01,1999,05,21,19,00,05.398,105
+1.52980000E+01,1999,05,21,19,00,05.561,106
+1.52020000E+01,1999,05,21,19,00,05.724,107
+1.47400000E+01,1999,05,21,19,00,05.887,108
+1.63390000E+01,1999,05,21,19,00,06.050,109
+1.52500000E+01,1999,05,21,19,00,06.212,110
+1.36210000E+01,1999,05,21,20,00,04.680,101
+2.07870000E+01,1999,05,21,20,00,04.843,102
+1.71280000E+01,1999,05,21,20,00,05.006,103
+1.78690000E+01,1999,05,21,20,00,05.167,104
+1.59240000E+01,1999,05,21,20,00,05.329,105
+1.51370000E+01,1999,05,21,20,00,05.492,106
+1.51670000E+01,1999,05,21,20,00,05.655,107
+1.44590000E+01,1999,05,21,20,00,05.818,108
+1.63100000E+01,1999,05,21,20,00,05.981,109
+1.47310000E+01,1999,05,21,20,00,06.143,110
+1.33350000E+01,1999,05,21,21,00,05.605,101
+1.80990000E+01,1999,05,21,21,00,05.768,102
+1.49740000E+01,1999,05,21,21,00,05.931,103
+1.64180000E+01,1999,05,21,21,00,06.094,104
+1.46950000E+01,1999,05,21,21,00,06.256,105
+1.43620000E+01,1999,05,21,21,00,06.419,106
+1.46360000E+01,1999,05,21,21,00,06.582,107
+1.33420000E+01,1999,05,21,21,00,06.745,108
+1.52050000E+01,1999,05,21,21,00,06.907,109
+1.40260000E+01,1999,05,21,21,00,07.070,110
+1.30950000E+01,1999,05,21,22,00,05.537,101
+1.56470000E+01,1999,05,21,22,00,05.700,102
+1.53160000E+01,1999,05,21,22,00,05.863,103
+1.53510000E+01,1999,05,21,22,00,06.025,104
+1.51430000E+01,1999,05,21,22,00,06.187,105
+1.44580000E+01,1999,05,21,22,00,06.350,106
+1.47180000E+01,1999,05,21,22,00,06.513,107
+1.31040000E+01,1999,05,21,22,00,06.675,108
+1.60220000E+01,1999,05,21,22,00,06.839,109
+1.45870000E+01,1999,05,21,22,00,07.001,110
+1.42010000E+01,1999,05,21,23,00,06.463,101
+1.53750000E+01,1999,05,21,23,00,06.626,102
+1.57470000E+01,1999,05,21,23,00,06.789,103
+1.53480000E+01,1999,05,21,23,00,06.952,104
+1.54370000E+01,1999,05,21,23,00,07.114,105
+1.45870000E+01,1999,05,21,23,00,07.277,106
+1.49500000E+01,1999,05,21,23,00,07.440,107
+1.47580000E+01,1999,05,21,23,00,07.603,108
+1.71150000E+01,1999,05,21,23,00,07.766,109
+1.49230000E+01,1999,05,21,23,00,07.928,110
+1.45730000E+01,1999,05,22,00,00,06.395,101
+1.56380000E+01,1999,05,22,00,00,06.557,102
+1.59280000E+01,1999,05,22,00,00,06.719,103
+1.55730000E+01,1999,05,22,00,00,06.881,104
+1.55790000E+01,1999,05,22,00,00,07.043,105
+1.52490000E+01,1999,05,22,00,00,07.204,106
+1.53150000E+01,1999,05,22,00,00,07.366,107
+1.54480000E+01,1999,05,22,00,00,07.527,108
+1.70260000E+01,1999,05,22,00,00,07.689,109
+1.59760000E+01,1999,05,22,00,00,07.851,110
+1.46680000E+01,1999,05,22,01,00,07.320,101
+1.58950000E+01,1999,05,22,01,00,07.482,102
+1.60740000E+01,1999,05,22,01,00,07.645,103
+1.57370000E+01,1999,05,22,01,00,07.807,104
+1.58460000E+01,1999,05,22,01,00,07.969,105
+1.56760000E+01,1999,05,22,01,00,08.131,106
+1.55470000E+01,1999,05,22,01,00,08.294,107
+1.57590000E+01,1999,05,22,01,00,08.456,108
+1.71610000E+01,1999,05,22,01,00,08.618,109
+1.64410000E+01,1999,05,22,01,00,08.781,110
+1.40670000E+01,1999,05,22,02,00,07.254,101
+1.55010000E+01,1999,05,22,02,00,07.416,102
+1.57130000E+01,1999,05,22,02,00,07.578,103
+1.55130000E+01,1999,05,22,02,00,07.740,104
+1.56910000E+01,1999,05,22,02,00,07.903,105
+1.58600000E+01,1999,05,22,02,00,08.065,106
+1.56680000E+01,1999,05,22,02,00,08.226,107
+1.52400000E+01,1999,05,22,02,00,08.388,108
+1.62640000E+01,1999,05,22,02,00,08.550,109
+1.61510000E+01,1999,05,22,02,00,08.712,110
+1.25920000E+01,1999,05,22,03,00,08.179,101
+1.47610000E+01,1999,05,22,03,00,08.341,102
+1.53850000E+01,1999,05,22,03,00,08.503,103
+1.52340000E+01,1999,05,22,03,00,08.665,104
+1.53910000E+01,1999,05,22,03,00,08.827,105
+1.53450000E+01,1999,05,22,03,00,08.988,106
+1.54020000E+01,1999,05,22,03,00,09.150,107
+1.45020000E+01,1999,05,22,03,00,09.313,108
+1.56710000E+01,1999,05,22,03,00,09.475,109
+1.54520000E+01,1999,05,22,03,00,09.637,110
+1.26620000E+01,1999,05,22,04,00,08.102,101
+1.46400000E+01,1999,05,22,04,00,08.264,102
+1.51410000E+01,1999,05,22,04,00,08.426,103
+1.50580000E+01,1999,05,22,04,00,08.588,104
+1.51660000E+01,1999,05,22,04,00,08.750,105
+1.51020000E+01,1999,05,22,04,00,08.911,106
+1.52070000E+01,1999,05,22,04,00,09.074,107
+1.40490000E+01,1999,05,22,04,00,09.234,108
+1.52860000E+01,1999,05,22,04,00,09.396,109
+1.50570000E+01,1999,05,22,04,00,09.558,110
+1.24390000E+01,1999,05,22,05,00,08.425,101
+1.43530000E+01,1999,05,22,05,00,08.587,102
+1.50480000E+01,1999,05,22,05,00,08.749,103
+1.49010000E+01,1999,05,22,05,00,08.911,104
+1.50740000E+01,1999,05,22,05,00,09.073,105
+1.49430000E+01,1999,05,22,05,00,09.234,106
+1.50510000E+01,1999,05,22,05,00,09.396,107
+1.36240000E+01,1999,05,22,05,00,09.557,108
+1.45840000E+01,1999,05,22,05,00,09.719,109
+1.46330000E+01,1999,05,22,05,00,09.882,110
+1.20300000E+01,1999,05,22,06,00,08.450,101
+1.41190000E+01,1999,05,22,06,00,08.612,102
+1.49990000E+01,1999,05,22,06,00,08.773,103
+1.48800000E+01,1999,05,22,06,00,08.936,104
+1.50030000E+01,1999,05,22,06,00,09.098,105
+1.45880000E+01,1999,05,22,06,00,09.258,106
+1.48020000E+01,1999,05,22,06,00,09.420,107
+1.31720000E+01,1999,05,22,06,00,09.582,108
+1.41660000E+01,1999,05,22,06,00,09.744,109
+1.41510000E+01,1999,05,22,06,00,09.906,110
+1.21170000E+01,1999,05,22,07,00,09.375,101
+1.39960000E+01,1999,05,22,07,00,09.537,102
+1.49970000E+01,1999,05,22,07,00,09.700,103
+1.48550000E+01,1999,05,22,07,00,09.862,104
+1.49810000E+01,1999,05,22,07,00,10.023,105
+1.46480000E+01,1999,05,22,07,00,10.185,106
+1.48590000E+01,1999,05,22,07,00,10.348,107
+1.33170000E+01,1999,05,22,07,00,10.511,108
+1.52700000E+01,1999,05,22,07,00,10.673,109
+1.43660000E+01,1999,05,22,07,00,10.836,110
+1.27100000E+01,1999,05,22,08,00,09.307,101
+1.42060000E+01,1999,05,22,08,00,09.470,102
+1.51070000E+01,1999,05,22,08,00,09.631,103
+1.49460000E+01,1999,05,22,08,00,09.794,104
+1.51260000E+01,1999,05,22,08,00,09.956,105
+1.51190000E+01,1999,05,22,08,00,10.118,106
+1.50950000E+01,1999,05,22,08,00,10.280,107
+1.42240000E+01,1999,05,22,08,00,10.443,108
+1.61700000E+01,1999,05,22,08,00,10.606,109
+1.51630000E+01,1999,05,22,08,00,10.769,110
+1.40620000E+01,1999,05,22,09,00,10.232,101
+1.46840000E+01,1999,05,22,09,00,10.395,102
+1.52840000E+01,1999,05,22,09,00,10.558,103
+1.51110000E+01,1999,05,22,09,00,10.721,104
+1.53340000E+01,1999,05,22,09,00,10.884,105
+1.56440000E+01,1999,05,22,09,00,11.048,106
+1.53390000E+01,1999,05,22,09,00,11.210,107
+1.66130000E+01,1999,05,22,09,00,11.373,108
+1.66420000E+01,1999,05,22,09,00,11.536,109
+1.60930000E+01,1999,05,22,09,00,11.699,110
+1.62300000E+01,1999,05,22,10,00,10.166,101
+1.55400000E+01,1999,05,22,10,00,10.330,102
+1.54020000E+01,1999,05,22,10,00,10.494,103
+1.52620000E+01,1999,05,22,10,00,10.658,104
+1.54560000E+01,1999,05,22,10,00,10.821,105
+1.63520000E+01,1999,05,22,10,00,10.985,106
+1.55430000E+01,1999,05,22,10,00,11.149,107
+1.86040000E+01,1999,05,22,10,00,11.313,108
+1.86260000E+01,1999,05,22,10,00,11.477,109
+1.74570000E+01,1999,05,22,10,00,11.641,110
+2.05850000E+01,1999,05,22,11,00,11.110,101
+1.73180000E+01,1999,05,22,11,00,11.274,102
+1.64470000E+01,1999,05,22,11,00,11.438,103
+1.60060000E+01,1999,05,22,11,00,11.602,104
+1.61890000E+01,1999,05,22,11,00,11.766,105
+1.73610000E+01,1999,05,22,11,00,11.930,106
+1.58270000E+01,1999,05,22,11,00,12.094,107
+2.21620000E+01,1999,05,22,11,00,12.257,108
+2.03420000E+01,1999,05,22,11,00,12.421,109
+1.97140000E+01,1999,05,22,11,00,12.585,110
+2.36300000E+01,1999,05,22,12,00,11.055,101
+1.95660000E+01,1999,05,22,12,00,11.218,102
+1.79060000E+01,1999,05,22,12,00,11.381,103
+1.73210000E+01,1999,05,22,12,00,11.545,104
+1.72000000E+01,1999,05,22,12,00,11.709,105
+1.78050000E+01,1999,05,22,12,00,11.872,106
+1.61650000E+01,1999,05,22,12,00,12.036,107
+2.45310000E+01,1999,05,22,12,00,12.199,108
+2.46410000E+01,1999,05,22,12,00,12.362,109
+2.16490000E+01,1999,05,22,12,00,12.526,110
+2.75240000E+01,1999,05,22,13,00,11.999,101
+2.23840000E+01,1999,05,22,13,00,12.163,102
+1.98010000E+01,1999,05,22,13,00,12.327,103
+1.88990000E+01,1999,05,22,13,00,12.491,104
+1.83740000E+01,1999,05,22,13,00,12.655,105
+1.86400000E+01,1999,05,22,13,00,12.819,106
+1.69730000E+01,1999,05,22,13,00,12.983,107
+2.81560000E+01,1999,05,22,13,00,13.147,108
+2.71750000E+01,1999,05,22,13,00,13.311,109
+2.32030000E+01,1999,05,22,13,00,13.475,110
+2.98150000E+01,1999,05,22,14,00,11.945,101
+2.47400000E+01,1999,05,22,14,00,12.109,102
+2.13630000E+01,1999,05,22,14,00,12.272,103
+2.08650000E+01,1999,05,22,14,00,12.436,104
+1.92880000E+01,1999,05,22,14,00,12.600,105
+1.95770000E+01,1999,05,22,14,00,12.764,106
+1.76840000E+01,1999,05,22,14,00,12.928,107
+2.93540000E+01,1999,05,22,14,00,13.091,108
+2.69140000E+01,1999,05,22,14,00,13.254,109
+2.41870000E+01,1999,05,22,14,00,13.417,110
+2.99570000E+01,1999,05,22,15,00,12.889,101
+2.59810000E+01,1999,05,22,15,00,13.053,102
+2.25150000E+01,1999,05,22,15,00,13.216,103
+2.22210000E+01,1999,05,22,15,00,13.380,104
+1.97720000E+01,1999,05,22,15,00,13.544,105
+1.99070000E+01,1999,05,22,15,00,13.707,106
+1.80180000E+01,1999,05,22,15,00,13.871,107
+2.89880000E+01,1999,05,22,15,00,14.035,108
+2.38720000E+01,1999,05,22,15,00,14.198,109
+2.42940000E+01,1999,05,22,15,00,14.362,110
+2.84620000E+01,1999,05,22,16,00,12.835,101
+2.61590000E+01,1999,05,22,16,00,12.999,102
+2.28070000E+01,1999,05,22,16,00,13.163,103
+2.28470000E+01,1999,05,22,16,00,13.326,104
+1.97810000E+01,1999,05,22,16,00,13.490,105
+1.99230000E+01,1999,05,22,16,00,13.653,106
+1.81440000E+01,1999,05,22,16,00,13.817,107
+2.72380000E+01,1999,05,22,16,00,13.981,108
+2.37940000E+01,1999,05,22,16,00,14.144,109
+2.39010000E+01,1999,05,22,16,00,14.308,110
+2.61380000E+01,1999,05,22,17,00,12.790,101
+2.57920000E+01,1999,05,22,17,00,12.954,102
+2.27420000E+01,1999,05,22,17,00,13.118,103
+2.30120000E+01,1999,05,22,17,00,13.282,104
+1.95350000E+01,1999,05,22,17,00,13.446,105
+1.97640000E+01,1999,05,22,17,00,13.610,106
+1.82440000E+01,1999,05,22,17,00,13.774,107
+2.46270000E+01,1999,05,22,17,00,13.938,108
+2.05510000E+01,1999,05,22,17,00,14.102,109
+2.28560000E+01,1999,05,22,17,00,14.266,110
+1.85870000E+01,1999,05,22,18,00,13.736,101
+2.30420000E+01,1999,05,22,18,00,13.900,102
+2.12820000E+01,1999,05,22,18,00,14.064,103
+2.30560000E+01,1999,05,22,18,00,14.227,104
+1.94840000E+01,1999,05,22,18,00,14.391,105
+1.94880000E+01,1999,05,22,18,00,14.554,106
+1.86610000E+01,1999,05,22,18,00,14.718,107
+1.95710000E+01,1999,05,22,18,00,14.882,108
