+2.49950000E+01,1999,07,23,15,49,36.582,101
+2.24140000E+01,1999,07,23,15,49,36.747,102
+1.97860000E+01,1999,07,23,15,49,36.912,103
+2.00370000E+01,1999,07,23,15,49,37.076,104
+1.80140000E+01,1999,07,23,15,49,37.240,105
+1.81700000E+01,1999,07,23,15,49,37.405,106
+1.79960000E+01,1999,07,23,15,49,37.569,107
+1.83840000E+01,1999,07,23,15,49,37.734,108
+1.88890000E+01,1999,07,23,15,49,37.898,109
+1.85260000E+01,1999,07,23,15,49,38.063,110
+2.45360000E+01,1999,07,23,16,49,37.557,101
+2.29210000E+01,1999,07,23,16,49,37.723,102
+2.01720000E+01,1999,07,23,16,49,37.888,103
+2.04770000E+01,1999,07,23,16,49,38.052,104
+1.81540000E+01,1999,07,23,16,49,38.216,105
+1.84260000E+01,1999,07,23,16,49,38.380,106
+1.81280000E+01,1999,07,23,16,49,38.545,107
+1.89580000E+01,1999,07,23,16,49,38.710,108
+1.73920000E+01,1999,07,23,16,49,38.875,109
+1.86190000E+01,1999,07,23,16,49,39.039,110
+2.11250000E+01,1999,07,23,17,49,37.532,101
+2.25090000E+01,1999,07,23,17,49,37.697,102
+2.02530000E+01,1999,07,23,17,49,37.862,103
+2.06750000E+01,1999,07,23,17,49,38.027,104
+1.81810000E+01,1999,07,23,17,49,38.191,105
+1.83220000E+01,1999,07,23,17,49,38.355,106
+1.81770000E+01,1999,07,23,17,49,38.520,107
+1.72020000E+01,1999,07,23,17,49,38.685,108
+1.50480000E+01,1999,07,23,17,49,38.850,109
+1.79030000E+01,1999,07,23,17,49,39.015,110
+1.35460000E+01,1999,07,23,18,49,37.516,101
+1.95730000E+01,1999,07,23,18,49,37.681,102
+1.60680000E+01,1999,07,23,18,49,37.846,103
+1.85480000E+01,1999,07,23,18,49,38.011,104
+1.53840000E+01,1999,07,23,18,49,38.175,105
+1.55280000E+01,1999,07,23,18,49,38.339,106
+1.50550000E+01,1999,07,23,18,49,38.504,107
+1.43170000E+01,1999,07,23,18,49,38.669,108
+1.40880000E+01,1999,07,23,18,49,38.834,109
+1.54050000E+01,1999,07,23,18,49,38.998,110
+1.06510000E+01,1999,07,23,19,49,38.489,101
+1.67200000E+01,1999,07,23,19,49,38.654,102
+1.47890000E+01,1999,07,23,19,49,38.819,103
+1.59940000E+01,1999,07,23,19,49,38.984,104
+1.43750000E+01,1999,07,23,19,49,39.148,105
+1.40510000E+01,1999,07,23,19,49,39.312,106
+1.39210000E+01,1999,07,23,19,49,39.477,107
+1.22880000E+01,1999,07,23,19,49,39.642,108
+1.28130000E+01,1999,07,23,19,49,39.806,109
+1.35640000E+01,1999,07,23,19,49,39.971,110
+8.90900000E+00,1999,07,23,20,49,38.470,101
+1.44740000E+01,1999,07,23,20,49,38.635,102
+1.41650000E+01,1999,07,23,20,49,38.799,103
+1.47030000E+01,1999,07,23,20,49,38.964,104
+1.36710000E+01,1999,07,23,20,49,39.128,105
+1.30800000E+01,1999,07,23,20,49,39.293,106
+1.32450000E+01,1999,07,23,20,49,39.458,107
+1.07800000E+01,1999,07,23,20,49,39.622,108
+1.20130000E+01,1999,07,23,20,49,39.787,109
+1.23580000E+01,1999,07,23,20,49,39.951,110
+8.54900000E+00,1999,07,23,21,49,39.439,101
+1.30370000E+01,1999,07,23,21,49,39.604,102
+1.38180000E+01,1999,07,23,21,49,39.769,103
+1.38330000E+01,1999,07,23,21,49,39.934,104
+1.34360000E+01,1999,07,23,21,49,40.099,105
+1.26740000E+01,1999,07,23,21,49,40.263,106
+1.27920000E+01,1999,07,23,21,49,40.427,107
+1.01070000E+01,1999,07,23,21,49,40.592,108
+1.15290000E+01,1999,07,23,21,49,40.757,109
+1.17430000E+01,1999,07,23,21,49,40.922,110
+7.82300000E+00,1999,07,23,22,49,39.421,101
+1.21350000E+01,1999,07,23,22,49,39.586,102
+1.34440000E+01,1999,07,23,22,49,39.751,103
+1.33140000E+01,1999,07,23,22,49,39.916,104
+1.30590000E+01,1999,07,23,22,49,40.081,105
+1.22260000E+01,1999,07,23,22,49,40.244,106
+1.24810000E+01,1999,07,23,22,49,40.409,107
+9.80700000E+00,1999,07,23,22,49,40.574,108
+1.20570000E+01,1999,07,23,22,49,40.738,109
+1.15170000E+01,1999,07,23,22,49,40.903,110
+8.16700000E+00,1999,07,23,23,49,39.392,101
+1.19280000E+01,1999,07,23,23,49,39.557,102
+1.38100000E+01,1999,07,23,23,49,39.722,103
+1.34330000E+01,1999,07,23,23,49,39.886,104
+1.34240000E+01,1999,07,23,23,49,40.051,105
+1.24780000E+01,1999,07,23,23,49,40.215,106
+1.26660000E+01,1999,07,23,23,49,40.380,107
+1.02600000E+01,1999,07,23,23,49,40.545,108
+1.26890000E+01,1999,07,23,23,49,40.709,109
+1.20370000E+01,1999,07,23,23,49,40.874,110
+8.12200000E+00,1999,07,24,00,49,40.362,101
+1.16680000E+01,1999,07,24,00,49,40.526,102
+1.38700000E+01,1999,07,24,00,49,40.690,103
+1.33540000E+01,1999,07,24,00,49,40.854,104
+1.33710000E+01,1999,07,24,00,49,41.018,105
+1.24140000E+01,1999,07,24,00,49,41.181,106
+1.25990000E+01,1999,07,24,00,49,41.344,107
+1.05300000E+01,1999,07,24,00,49,41.508,108
+1.26190000E+01,1999,07,24,00,49,41.672,109
+1.20960000E+01,1999,07,24,00,49,41.836,110
+8.91000000E+00,1999,07,24,01,49,40.322,101
+1.20520000E+01,1999,07,24,01,49,40.486,102
+1.33850000E+01,1999,07,24,01,49,40.650,103
+1.31690000E+01,1999,07,24,01,49,40.814,104
+1.34680000E+01,1999,07,24,01,49,40.977,105
+1.27770000E+01,1999,07,24,01,49,41.142,106
+1.33910000E+01,1999,07,24,01,49,41.305,107
+1.12230000E+01,1999,07,24,01,49,41.470,108
+1.31670000E+01,1999,07,24,01,49,41.634,109
+1.20860000E+01,1999,07,24,01,49,41.798,110
+9.06800000E+00,1999,07,24,02,49,41.294,101
+1.15480000E+01,1999,07,24,02,49,41.458,102
+1.26070000E+01,1999,07,24,02,49,41.622,103
+1.26820000E+01,1999,07,24,02,49,41.785,104
+1.26630000E+01,1999,07,24,02,49,41.950,105
+1.27190000E+01,1999,07,24,02,49,42.113,106
+1.27930000E+01,1999,07,24,02,49,42.278,107
+1.07810000E+01,1999,07,24,02,49,42.442,108
+1.20610000E+01,1999,07,24,02,49,42.606,109
+1.21990000E+01,1999,07,24,02,49,42.770,110
+8.39200000E+00,1999,07,24,03,49,41.256,101
+1.07790000E+01,1999,07,24,03,49,41.420,102
+1.15870000E+01,1999,07,24,03,49,41.584,103
+1.17080000E+01,1999,07,24,03,49,41.748,104
+1.16740000E+01,1999,07,24,03,49,41.912,105
+1.16580000E+01,1999,07,24,03,49,42.076,106
+1.18250000E+01,1999,07,24,03,49,42.239,107
+9.81500000E+00,1999,07,24,03,49,42.402,108
+1.08800000E+01,1999,07,24,03,49,42.566,109
+1.11320000E+01,1999,07,24,03,49,42.730,110
+8.11700000E+00,1999,07,24,04,49,41.446,101
+1.01290000E+01,1999,07,24,04,49,41.610,102
+1.14570000E+01,1999,07,24,04,49,41.775,103
+1.12040000E+01,1999,07,24,04,49,41.939,104
+1.16590000E+01,1999,07,24,04,49,42.103,105
+1.12540000E+01,1999,07,24,04,49,42.267,106
+1.16310000E+01,1999,07,24,04,49,42.431,107
+9.16900000E+00,1999,07,24,04,49,42.595,108
+1.12970000E+01,1999,07,24,04,49,42.759,109
+1.09660000E+01,1999,07,24,04,49,42.923,110
+7.19900000E+00,1999,07,24,05,49,42.425,101
+1.07690000E+01,1999,07,24,05,49,42.589,102
+1.29700000E+01,1999,07,24,05,49,42.754,103
+1.24040000E+01,1999,07,24,05,49,42.917,104
+1.27710000E+01,1999,07,24,05,49,43.082,105
+1.17080000E+01,1999,07,24,05,49,43.244,106
+1.24010000E+01,1999,07,24,05,49,43.408,107
+9.56600000E+00,1999,07,24,05,49,43.572,108
+1.19060000E+01,1999,07,24,05,49,43.736,109
+9.95800000E+00,1999,07,24,05,49,43.900,110
+8.45300000E+00,1999,07,24,06,49,42.383,101
+1.10600000E+01,1999,07,24,06,49,42.548,102
+1.32700000E+01,1999,07,24,06,49,42.711,103
+1.27730000E+01,1999,07,24,06,49,42.875,104
+1.31420000E+01,1999,07,24,06,49,43.039,105
+1.21550000E+01,1999,07,24,06,49,43.201,106
+1.27840000E+01,1999,07,24,06,49,43.365,107
+1.31540000E+01,1999,07,24,06,49,43.529,108
+1.63190000E+01,1999,07,24,06,49,43.693,109
+1.06550000E+01,1999,07,24,06,49,43.857,110
+1.22400000E+01,1999,07,24,07,49,43.347,101
+1.28430000E+01,1999,07,24,07,49,43.511,102
+1.36950000E+01,1999,07,24,07,49,43.676,103
+1.31930000E+01,1999,07,24,07,49,43.839,104
+1.35480000E+01,1999,07,24,07,49,44.003,105
+1.32420000E+01,1999,07,24,07,49,44.165,106
+1.33620000E+01,1999,07,24,07,49,44.330,107
+1.80590000E+01,1999,07,24,07,49,44.493,108
+1.87430000E+01,1999,07,24,07,49,44.658,109
+1.27000000E+01,1999,07,24,07,49,44.822,110
+1.68420000E+01,1999,07,24,08,49,43.308,101
+1.53900000E+01,1999,07,24,08,49,43.472,102
+1.40480000E+01,1999,07,24,08,49,43.636,103
+1.35590000E+01,1999,07,24,08,49,43.800,104
+1.39400000E+01,1999,07,24,08,49,43.964,105
+1.43440000E+01,1999,07,24,08,49,44.128,106
+1.38870000E+01,1999,07,24,08,49,44.292,107
+2.18410000E+01,1999,07,24,08,49,44.457,108
+2.21930000E+01,1999,07,24,08,49,44.621,109
+1.54890000E+01,1999,07,24,08,49,44.785,110
+2.12350000E+01,1999,07,24,09,49,43.279,101
+1.82890000E+01,1999,07,24,09,49,43.443,102
+1.51600000E+01,1999,07,24,09,49,43.607,103
+1.57090000E+01,1999,07,24,09,49,43.771,104
+1.44080000E+01,1999,07,24,09,49,43.935,105
+1.52700000E+01,1999,07,24,09,49,44.099,106
+1.44160000E+01,1999,07,24,09,49,44.262,107
+2.41690000E+01,1999,07,24,09,49,44.426,108
+2.04020000E+01,1999,07,24,09,49,44.590,109
+1.74130000E+01,1999,07,24,09,49,44.753,110
+2.57530000E+01,1999,07,24,10,49,44.239,101
+2.23390000E+01,1999,07,24,10,49,44.404,102
+1.64290000E+01,1999,07,24,10,49,44.569,103
+1.84340000E+01,1999,07,24,10,49,44.734,104
+1.49730000E+01,1999,07,24,10,49,44.898,105
+1.61060000E+01,1999,07,24,10,49,45.063,106
+1.49730000E+01,1999,07,24,10,49,45.227,107
+2.48310000E+01,1999,07,24,10,49,45.391,108
+1.97570000E+01,1999,07,24,10,49,45.556,109
+1.93350000E+01,1999,07,24,10,49,45.721,110
+2.87960000E+01,1999,07,24,11,49,44.213,101
+2.56200000E+01,1999,07,24,11,49,44.379,102
+1.88650000E+01,1999,07,24,11,49,44.544,103
+2.11090000E+01,1999,07,24,11,49,44.709,104
+1.55180000E+01,1999,07,24,11,49,44.874,105
+1.67140000E+01,1999,07,24,11,49,45.039,106
+1.54400000E+01,1999,07,24,11,49,45.203,107
+2.39760000E+01,1999,07,24,11,49,45.368,108
+1.96420000E+01,1999,07,24,11,49,45.533,109
+1.98600000E+01,1999,07,24,11,49,45.698,110
+3.04800000E+01,1999,07,24,12,49,45.197,101
+2.79230000E+01,1999,07,24,12,49,45.362,102
+2.04290000E+01,1999,07,24,12,49,45.526,103
+2.28330000E+01,1999,07,24,12,49,45.691,104
+1.59860000E+01,1999,07,24,12,49,45.856,105
+1.70450000E+01,1999,07,24,12,49,46.021,106
+1.58930000E+01,1999,07,24,12,49,46.184,107
+2.25790000E+01,1999,07,24,12,49,46.349,108
+1.93290000E+01,1999,07,24,12,49,46.514,109
+1.96590000E+01,1999,07,24,12,49,46.679,110
+3.03140000E+01,1999,07,24,13,49,45.180,101
+2.91420000E+01,1999,07,24,13,49,45.345,102
+2.09200000E+01,1999,07,24,13,49,45.510,103
+2.40050000E+01,1999,07,24,13,49,45.675,104
+1.66820000E+01,1999,07,24,13,49,45.840,105
+1.71660000E+01,1999,07,24,13,49,46.005,106
+1.62430000E+01,1999,07,24,13,49,46.168,107
+1.94270000E+01,1999,07,24,13,49,46.333,108
+1.85610000E+01,1999,07,24,13,49,46.498,109
+1.87360000E+01,1999,07,24,13,49,46.663,110
+2.83080000E+01,1999,07,24,14,49,46.155,101
+2.91280000E+01,1999,07,24,14,49,46.320,102
+2.11630000E+01,1999,07,24,14,49,46.485,103
+2.45010000E+01,1999,07,24,14,49,46.649,104
+1.70880000E+01,1999,07,24,14,49,46.814,105
+1.71490000E+01,1999,07,24,14,49,46.978,106
+1.65980000E+01,1999,07,24,14,49,47.143,107
+1.70950000E+01,1999,07,24,14,49,47.308,108
+1.80110000E+01,1999,07,24,14,49,47.472,109
+1.76650000E+01,1999,07,24,14,49,47.637,110
+2.59830000E+01,1999,07,24,15,49,46.140,101
+2.82310000E+01,1999,07,24,15,49,46.305,102
+2.08920000E+01,1999,07,24,15,49,46.471,103
+2.46590000E+01,1999,07,24,15,49,46.636,104
+1.75450000E+01,1999,07,24,15,49,46.800,105
+1.72810000E+01,1999,07,24,15,49,46.965,106
+1.69220000E+01,1999,07,24,15,49,47.130,107
+1.65900000E+01,1999,07,24,15,49,47.295,108
+1.86920000E+01,1999,07,24,15,49,47.460,109
+1.73830000E+01,1999,07,24,15,49,47.625,110
+2.17160000E+01,1999,07,24,16,49,46.123,101
+2.63090000E+01,1999,07,24,16,49,46.288,102
+1.96980000E+01,1999,07,24,16,49,46.453,103
+2.33640000E+01,1999,07,24,16,49,46.617,104
+1.78010000E+01,1999,07,24,16,49,46.782,105
+1.74070000E+01,1999,07,24,16,49,46.947,106
+1.72510000E+01,1999,07,24,16,49,47.112,107
+1.59690000E+01,1999,07,24,16,49,47.277,108
+1.69050000E+01,1999,07,24,16,49,47.441,109
+1.71630000E+01,1999,07,24,16,49,47.606,110
+1.73180000E+01,1999,07,24,17,49,47.100,101
+2.40610000E+01,1999,07,24,17,49,47.266,102
+1.89580000E+01,1999,07,24,17,49,47.431,103
+2.08840000E+01,1999,07,24,17,49,47.596,104
+1.76830000E+01,1999,07,24,17,49,47.761,105
+1.74180000E+01,1999,07,24,17,49,47.926,106
+1.74470000E+01,1999,07,24,17,49,48.091,107
+1.52880000E+01,1999,07,24,17,49,48.255,108
+1.60400000E+01,1999,07,24,17,49,48.419,109
+1.67620000E+01,1999,07,24,17,49,48.584,110
+1.44390000E+01,1999,07,24,18,49,47.075,101
+2.18930000E+01,1999,07,24,18,49,47.240,102
+1.76180000E+01,1999,07,24,18,49,47.405,103
+2.15830000E+01,1999,07,24,18,49,47.571,104
+1.68710000E+01,1999,07,24,18,49,47.736,105
+1.62860000E+01,1999,07,24,18,49,47.901,106
+1.64490000E+01,1999,07,24,18,49,48.066,107
+1.45330000E+01,1999,07,24,18,49,48.231,108
+1.58510000E+01,1999,07,24,18,49,48.396,109
+1.57170000E+01,1999,07,24,18,49,48.561,110
+1.30720000E+01,1999,07,24,19,49,48.060,101
+1.99950000E+01,1999,07,24,19,49,48.224,102
+1.70040000E+01,1999,07,24,19,49,48.388,103
+1.89880000E+01,1999,07,24,19,49,48.553,104
+1.66140000E+01,1999,07,24,19,49,48.718,105
+1.57380000E+01,1999,07,24,19,49,48.882,106
+1.60060000E+01,1999,07,24,19,49,49.047,107
+1.40720000E+01,1999,07,24,19,49,49.211,108
+1.57780000E+01,1999,07,24,19,49,49.375,109
+1.53390000E+01,1999,07,24,19,49,49.540,110
+1.16580000E+01,1999,07,24,20,49,48.033,101
+1.82920000E+01,1999,07,24,20,49,48.197,102
+1.61620000E+01,1999,07,24,20,49,48.362,103
+1.70720000E+01,1999,07,24,20,49,48.527,104
+1.58350000E+01,1999,07,24,20,49,48.692,105
+1.49350000E+01,1999,07,24,20,49,48.856,106
+1.51070000E+01,1999,07,24,20,49,49.021,107
+1.31080000E+01,1999,07,24,20,49,49.185,108
+1.43440000E+01,1999,07,24,20,49,49.350,109
+1.44450000E+01,1999,07,24,20,49,49.514,110
+1.17270000E+01,1999,07,24,21,49,48.007,101
+1.48830000E+01,1999,07,24,21,49,48.170,102
+1.45080000E+01,1999,07,24,21,49,48.334,103
+1.49470000E+01,1999,07,24,21,49,48.499,104
+1.46210000E+01,1999,07,24,21,49,48.664,105
+1.42350000E+01,1999,07,24,21,49,48.829,106
+1.44690000E+01,1999,07,24,21,49,48.993,107
+1.34590000E+01,1999,07,24,21,49,49.158,108
+1.40300000E+01,1999,07,24,21,49,49.322,109
+1.33620000E+01,1999,07,24,21,49,49.487,110
+1.12380000E+01,1999,07,24,22,49,48.978,101
+1.37400000E+01,1999,07,24,22,49,49.143,102
+1.47060000E+01,1999,07,24,22,49,49.308,103
+1.45580000E+01,1999,07,24,22,49,49.473,104
+1.47980000E+01,1999,07,24,22,49,49.638,105
+1.46340000E+01,1999,07,24,22,49,49.803,106
+1.48310000E+01,1999,07,24,22,49,49.967,107
+1.42670000E+01,1999,07,24,22,49,50.132,108
+1.46440000E+01,1999,07,24,22,49,50.297,109
+1.43770000E+01,1999,07,24,22,49,50.462,110
+1.13360000E+01,1999,07,24,23,49,48.949,101
+1.38050000E+01,1999,07,24,23,49,49.114,102
+1.47140000E+01,1999,07,24,23,49,49.278,103
+1.44800000E+01,1999,07,24,23,49,49.443,104
+1.48460000E+01,1999,07,24,23,49,49.608,105
+1.42970000E+01,1999,07,24,23,49,49.773,106
+1.45810000E+01,1999,07,24,23,49,49.937,107
+1.41640000E+01,1999,07,24,23,49,50.102,108
+1.45970000E+01,1999,07,24,23,49,50.267,109
+1.38390000E+01,1999,07,24,23,49,50.432,110
+1.16570000E+01,1999,07,25,00,49,49.923,101
+1.35440000E+01,1999,07,25,00,49,50.087,102
+1.48200000E+01,1999,07,25,00,49,50.249,103
+1.43580000E+01,1999,07,25,00,49,50.413,104
+1.48950000E+01,1999,07,25,00,49,50.576,105
+1.38740000E+01,1999,07,25,00,49,50.740,106
+1.43590000E+01,1999,07,25,00,49,50.904,107
+1.45000000E+01,1999,07,25,00,49,51.068,108
+1.53210000E+01,1999,07,25,00,49,51.231,109
+1.31280000E+01,1999,07,25,00,49,51.394,110
+1.11690000E+01,1999,07,25,01,49,49.886,101
+1.34850000E+01,1999,07,25,01,49,50.049,102
+1.46210000E+01,1999,07,25,01,49,50.212,103
+1.38760000E+01,1999,07,25,01,49,50.377,104
+1.45600000E+01,1999,07,25,01,49,50.540,105
+1.42890000E+01,1999,07,25,01,49,50.705,106
+1.43840000E+01,1999,07,25,01,49,50.869,107
+1.46340000E+01,1999,07,25,01,49,51.033,108
+1.47990000E+01,1999,07,25,01,49,51.196,109
+1.43860000E+01,1999,07,25,01,49,51.360,110
+1.16120000E+01,1999,07,25,02,49,50.857,101
+1.33110000E+01,1999,07,25,02,49,51.021,102
+1.46930000E+01,1999,07,25,02,49,51.183,103
+1.39270000E+01,1999,07,25,02,49,51.347,104
+1.47760000E+01,1999,07,25,02,49,51.511,105
+1.39160000E+01,1999,07,25,02,49,51.675,106
+1.43430000E+01,1999,07,25,02,49,51.839,107
+1.44010000E+01,1999,07,25,02,49,52.003,108
+1.53900000E+01,1999,07,25,02,49,52.165,109
+1.42160000E+01,1999,07,25,02,49,52.329,110
+9.58200000E+00,1999,07,25,03,49,50.821,101
+1.32350000E+01,1999,07,25,03,49,50.985,102
+1.51630000E+01,1999,07,25,03,49,51.149,103
+1.45610000E+01,1999,07,25,03,49,51.313,104
+1.49130000E+01,1999,07,25,03,49,51.477,105
+1.37890000E+01,1999,07,25,03,49,51.641,106
+1.42180000E+01,1999,07,25,03,49,51.805,107
+1.43790000E+01,1999,07,25,03,49,51.969,108
+1.54540000E+01,1999,07,25,03,49,52.133,109
+1.30130000E+01,1999,07,25,03,49,52.297,110
+9.06200000E+00,1999,07,25,04,49,51.073,101
+1.29090000E+01,1999,07,25,04,49,51.236,102
+1.50610000E+01,1999,07,25,04,49,51.400,103
+1.44370000E+01,1999,07,25,04,49,51.564,104
+1.48840000E+01,1999,07,25,04,49,51.728,105
+1.35120000E+01,1999,07,25,04,49,51.891,106
+1.41360000E+01,1999,07,25,04,49,52.055,107
+1.41140000E+01,1999,07,25,04,49,52.217,108
+1.52720000E+01,1999,07,25,04,49,52.380,109
+1.24850000E+01,1999,07,25,04,49,52.544,110
+1.00000000E+01,1999,07,25,05,49,51.195,101
+1.30990000E+01,1999,07,25,05,49,51.359,102
+1.49230000E+01,1999,07,25,05,49,51.523,103
+1.45210000E+01,1999,07,25,05,49,51.687,104
+1.48600000E+01,1999,07,25,05,49,51.851,105
+1.39150000E+01,1999,07,25,05,49,52.015,106
+1.44910000E+01,1999,07,25,05,49,52.178,107
+1.31880000E+01,1999,07,25,05,49,52.341,108
+1.58770000E+01,1999,07,25,05,49,52.505,109
+1.22720000E+01,1999,07,25,05,49,52.669,110
+1.12600000E+01,1999,07,25,06,49,52.156,101
+1.32990000E+01,1999,07,25,06,49,52.320,102
+1.49970000E+01,1999,07,25,06,49,52.484,103
+1.46570000E+01,1999,07,25,06,49,52.648,104
+1.49680000E+01,1999,07,25,06,49,52.812,105
+1.42780000E+01,1999,07,25,06,49,52.976,106
+1.46990000E+01,1999,07,25,06,49,53.140,107
+1.60610000E+01,1999,07,25,06,49,53.304,108
+1.94920000E+01,1999,07,25,06,49,53.468,109
+1.29850000E+01,1999,07,25,06,49,53.633,110
+1.47770000E+01,1999,07,25,07,49,52.130,101
+1.56140000E+01,1999,07,25,07,49,52.294,102
+1.54540000E+01,1999,07,25,07,49,52.457,103
+1.51060000E+01,1999,07,25,07,49,52.621,104
+1.53460000E+01,1999,07,25,07,49,52.785,105
+1.53210000E+01,1999,07,25,07,49,52.949,106
+1.53320000E+01,1999,07,25,07,49,53.112,107
+2.06620000E+01,1999,07,25,07,49,53.276,108
+2.21360000E+01,1999,07,25,07,49,53.440,109
+1.50570000E+01,1999,07,25,07,49,53.604,110
+1.97830000E+01,1999,07,25,08,49,53.093,101
+1.91300000E+01,1999,07,25,08,49,53.256,102
+1.60600000E+01,1999,07,25,08,49,53.420,103
+1.72540000E+01,1999,07,25,08,49,53.584,104
+1.57850000E+01,1999,07,25,08,49,53.747,105
+1.64720000E+01,1999,07,25,08,49,53.912,106
+1.58020000E+01,1999,07,25,08,49,54.076,107
+2.47780000E+01,1999,07,25,08,49,54.239,108
+2.42720000E+01,1999,07,25,08,49,54.402,109
+1.81090000E+01,1999,07,25,08,49,54.566,110
+2.51340000E+01,1999,07,25,09,49,53.066,101
+2.29640000E+01,1999,07,25,09,49,53.230,102
+1.83150000E+01,1999,07,25,09,49,53.394,103
+1.99110000E+01,1999,07,25,09,49,53.558,104
+1.62930000E+01,1999,07,25,09,49,53.722,105
+1.77380000E+01,1999,07,25,09,49,53.885,106
+1.62750000E+01,1999,07,25,09,49,54.050,107
+2.75090000E+01,1999,07,25,09,49,54.213,108
+2.59300000E+01,1999,07,25,09,49,54.377,109
+2.28270000E+01,1999,07,25,09,49,54.540,110
+2.99740000E+01,1999,07,25,10,49,54.029,101
+2.64170000E+01,1999,07,25,10,49,54.193,102
+2.08800000E+01,1999,07,25,10,49,54.358,103
+2.23950000E+01,1999,07,25,10,49,54.523,104
+1.71430000E+01,1999,07,25,10,49,54.688,105
+1.90230000E+01,1999,07,25,10,49,54.853,106
+1.68820000E+01,1999,07,25,10,49,55.018,107
+2.96730000E+01,1999,07,25,10,49,55.183,108
+2.48820000E+01,1999,07,25,10,49,55.347,109
+2.43820000E+01,1999,07,25,10,49,55.513,110
+3.26730000E+01,1999,07,25,11,49,54.011,101
+2.93970000E+01,1999,07,25,11,49,54.175,102
+2.28330000E+01,1999,07,25,11,49,54.340,103
+2.45300000E+01,1999,07,25,11,49,54.505,104
+1.82670000E+01,1999,07,25,11,49,54.670,105
+1.94880000E+01,1999,07,25,11,49,54.834,106
+1.74170000E+01,1999,07,25,11,49,54.999,107
+2.92550000E+01,1999,07,25,11,49,55.164,108
+2.41340000E+01,1999,07,25,11,49,55.329,109
+2.38910000E+01,1999,07,25,11,49,55.493,110
+3.35850000E+01,1999,07,25,12,49,53.986,101
+3.13570000E+01,1999,07,25,12,49,54.151,102
+2.38190000E+01,1999,07,25,12,49,54.316,103
+2.61710000E+01,1999,07,25,12,49,54.481,104
+1.91940000E+01,1999,07,25,12,49,54.646,105
+1.95730000E+01,1999,07,25,12,49,54.811,106
+1.79360000E+01,1999,07,25,12,49,54.976,107
+2.73800000E+01,1999,07,25,12,49,55.141,108
+2.34890000E+01,1999,07,25,12,49,55.305,109
+2.30530000E+01,1999,07,25,12,49,55.470,110
+3.17980000E+01,1999,07,25,13,49,54.969,101
+3.14300000E+01,1999,07,25,13,49,55.134,102
+2.36950000E+01,1999,07,25,13,49,55.299,103
+2.68460000E+01,1999,07,25,13,49,55.464,104
+1.96110000E+01,1999,07,25,13,49,55.629,105
+1.94710000E+01,1999,07,25,13,49,55.793,106
+1.83670000E+01,1999,07,25,13,49,55.958,107
+2.30900000E+01,1999,07,25,13,49,56.123,108
+2.17640000E+01,1999,07,25,13,49,56.288,109
+2.13270000E+01,1999,07,25,13,49,56.452,110
+3.05290000E+01,1999,07,25,14,49,54.943,101
+3.12940000E+01,1999,07,25,14,49,55.108,102
+2.36320000E+01,1999,07,25,14,49,55.272,103
+2.71020000E+01,1999,07,25,14,49,55.437,104
+2.00160000E+01,1999,07,25,14,49,55.602,105
+1.95000000E+01,1999,07,25,14,49,55.766,106
+1.87490000E+01,1999,07,25,14,49,55.931,107
+2.04310000E+01,1999,07,25,14,49,56.096,108
+2.18270000E+01,1999,07,25,14,49,56.259,109
+2.04640000E+01,1999,07,25,14,49,56.424,110
+2.87490000E+01,1999,07,25,15,49,55.915,101
+3.08170000E+01,1999,07,25,15,49,56.080,102
+2.40480000E+01,1999,07,25,15,49,56.244,103
+2.72470000E+01,1999,07,25,15,49,56.409,104
+2.04180000E+01,1999,07,25,15,49,56.574,105
+1.96630000E+01,1999,07,25,15,49,56.739,106
+1.91330000E+01,1999,07,25,15,49,56.904,107
+1.95530000E+01,1999,07,25,15,49,57.069,108
+2.11160000E+01,1999,07,25,15,49,57.233,109
+2.01280000E+01,1999,07,25,15,49,57.398,110
+2.53830000E+01,1999,07,25,16,49,55.892,101
+2.96840000E+01,1999,07,25,16,49,56.057,102
+2.31630000E+01,1999,07,25,16,49,56.221,103
+2.66390000E+01,1999,07,25,16,49,56.385,104
+2.05720000E+01,1999,07,25,16,49,56.550,105
+1.98130000E+01,1999,07,25,16,49,56.715,106
+1.94200000E+01,1999,07,25,16,49,56.879,107
+1.90410000E+01,1999,07,25,16,49,57.044,108
+2.07740000E+01,1999,07,25,16,49,57.208,109
+1.99260000E+01,1999,07,25,16,49,57.373,110
+2.07570000E+01,1999,07,25,17,49,55.864,101
+2.75040000E+01,1999,07,25,17,49,56.029,102
+2.26980000E+01,1999,07,25,17,49,56.194,103
+2.44660000E+01,1999,07,25,17,49,56.359,104
+2.03520000E+01,1999,07,25,17,49,56.524,105
+1.97530000E+01,1999,07,25,17,49,56.689,106
+1.95620000E+01,1999,07,25,17,49,56.854,107
+1.82230000E+01,1999,07,25,17,49,57.019,108
+1.90640000E+01,1999,07,25,17,49,57.183,109
+1.93570000E+01,1999,07,25,17,49,57.347,110
+1.82140000E+01,1999,07,25,18,49,56.841,101
+2.61160000E+01,1999,07,25,18,49,57.006,102
+2.22750000E+01,1999,07,25,18,49,57.169,103
+2.32030000E+01,1999,07,25,18,49,57.334,104
+2.00470000E+01,1999,07,25,18,49,57.498,105
+1.94900000E+01,1999,07,25,18,49,57.663,106
+1.95140000E+01,1999,07,25,18,49,57.827,107
+1.73180000E+01,1999,07,25,18,49,57.992,108
