+8.82000000E+00,1999,05,13,07,59,42.501,101
+9.10300000E+00,1999,05,13,07,59,42.665,102
+1.00530000E+01,1999,05,13,07,59,42.829,103
+1.01510000E+01,1999,05,13,07,59,42.993,104
+1.00660000E+01,1999,05,13,07,59,43.157,105
+1.03110000E+01,1999,05,13,07,59,43.321,106
+1.37270000E+01,1999,05,13,07,59,43.485,107
+1.51500000E+01,1999,05,13,07,59,43.650,108
+1.02630000E+01,1999,05,13,07,59,43.813,109
+9.10800000E+00,1999,05,13,08,59,42.126,101
+9.36100000E+00,1999,05,13,08,59,42.290,102
+1.01510000E+01,1999,05,13,08,59,42.454,103
+1.01530000E+01,1999,05,13,08,59,42.617,104
+1.00410000E+01,1999,05,13,08,59,42.781,105
+1.04370000E+01,1999,05,13,08,59,42.946,106
+1.36820000E+01,1999,05,13,08,59,43.110,107
+1.51780000E+01,1999,05,13,08,59,43.274,108
+1.03460000E+01,1999,05,13,08,59,43.438,109
+9.41400000E+00,1999,05,13,09,59,41.679,101
+9.63300000E+00,1999,05,13,09,59,41.844,102
+1.01830000E+01,1999,05,13,09,59,42.008,103
+1.01660000E+01,1999,05,13,09,59,42.170,104
+1.00540000E+01,1999,05,13,09,59,42.334,105
+1.06200000E+01,1999,05,13,09,59,42.498,106
+1.36770000E+01,1999,05,13,09,59,42.662,107
+1.52500000E+01,1999,05,13,09,59,42.826,108
+1.07440000E+01,1999,05,13,09,59,42.990,109
+9.83100000E+00,1999,05,13,10,59,42.390,101
+9.97700000E+00,1999,05,13,10,59,42.555,102
+1.05050000E+01,1999,05,13,10,59,42.720,103
+1.01850000E+01,1999,05,13,10,59,42.885,104
+1.00770000E+01,1999,05,13,10,59,43.049,105
+1.08250000E+01,1999,05,13,10,59,43.213,106
+1.36910000E+01,1999,05,13,10,59,43.378,107
+1.52970000E+01,1999,05,13,10,59,43.543,108
+1.07110000E+01,1999,05,13,10,59,43.707,109
+1.03020000E+01,1999,05,13,11,59,42.091,101
+1.04120000E+01,1999,05,13,11,59,42.256,102
+1.08280000E+01,1999,05,13,11,59,42.421,103
+1.02140000E+01,1999,05,13,11,59,42.586,104
+1.01330000E+01,1999,05,13,11,59,42.751,105
+1.11030000E+01,1999,05,13,11,59,42.916,106
+1.36800000E+01,1999,05,13,11,59,43.081,107
+1.52220000E+01,1999,05,13,11,59,43.245,108
+1.09350000E+01,1999,05,13,11,59,43.410,109
+1.06660000E+01,1999,05,13,12,59,41.751,101
+1.07980000E+01,1999,05,13,12,59,41.916,102
+1.11820000E+01,1999,05,13,12,59,42.081,103
+1.02580000E+01,1999,05,13,12,59,42.245,104
+1.01950000E+01,1999,05,13,12,59,42.410,105
+1.14550000E+01,1999,05,13,12,59,42.574,106
+1.37110000E+01,1999,05,13,12,59,42.739,107
+1.52510000E+01,1999,05,13,12,59,42.904,108
+1.15280000E+01,1999,05,13,12,59,43.069,109
+1.09500000E+01,1999,05,13,13,59,41.432,101
+1.11140000E+01,1999,05,13,13,59,41.597,102
+1.14040000E+01,1999,05,13,13,59,41.762,103
+1.03050000E+01,1999,05,13,13,59,41.927,104
+1.02860000E+01,1999,05,13,13,59,42.091,105
+1.16270000E+01,1999,05,13,13,59,42.255,106
+1.37090000E+01,1999,05,13,13,59,42.420,107
+1.52970000E+01,1999,05,13,13,59,42.584,108
+1.16930000E+01,1999,05,13,13,59,42.749,109
+1.12070000E+01,1999,05,13,14,59,42.071,101
+1.14190000E+01,1999,05,13,14,59,42.235,102
+1.17980000E+01,1999,05,13,14,59,42.400,103
+1.03640000E+01,1999,05,13,14,59,42.565,104
+1.03870000E+01,1999,05,13,14,59,42.730,105
+1.19220000E+01,1999,05,13,14,59,42.895,106
+1.37190000E+01,1999,05,13,14,59,43.060,107
+1.52610000E+01,1999,05,13,14,59,43.224,108
+1.19400000E+01,1999,05,13,14,59,43.389,109
+1.13390000E+01,1999,05,13,15,59,41.692,101
+1.15480000E+01,1999,05,13,15,59,41.857,102
+1.18550000E+01,1999,05,13,15,59,42.021,103
+1.04250000E+01,1999,05,13,15,59,42.185,104
+1.04890000E+01,1999,05,13,15,59,42.350,105
+1.21090000E+01,1999,05,13,15,59,42.515,106
+1.37390000E+01,1999,05,13,15,59,42.680,107
+1.53540000E+01,1999,05,13,15,59,42.844,108
+1.25550000E+01,1999,05,13,15,59,43.009,109
+1.13700000E+01,1999,05,13,16,59,41.242,101
+1.15430000E+01,1999,05,13,16,59,41.407,102
+1.19710000E+01,1999,05,13,16,59,41.572,103
+1.04840000E+01,1999,05,13,16,59,41.738,104
+1.05800000E+01,1999,05,13,16,59,41.902,105
+1.21240000E+01,1999,05,13,16,59,42.067,106
+1.37400000E+01,1999,05,13,16,59,42.231,107
+1.53090000E+01,1999,05,13,16,59,42.396,108
+1.19950000E+01,1999,05,13,16,59,42.561,109
+1.13890000E+01,1999,05,13,17,59,41.890,101
+1.15310000E+01,1999,05,13,17,59,42.055,102
+1.18460000E+01,1999,05,13,17,59,42.219,103
+1.05380000E+01,1999,05,13,17,59,42.384,104
+1.06580000E+01,1999,05,13,17,59,42.548,105
+1.22410000E+01,1999,05,13,17,59,42.713,106
+1.37510000E+01,1999,05,13,17,59,42.877,107
+1.51830000E+01,1999,05,13,17,59,43.042,108
+1.22980000E+01,1999,05,13,17,59,43.205,109
+1.12370000E+01,1999,05,13,18,59,41.529,101
+1.14440000E+01,1999,05,13,18,59,41.694,102
+1.18520000E+01,1999,05,13,18,59,41.859,103
+1.05930000E+01,1999,05,13,18,59,42.024,104
+1.07140000E+01,1999,05,13,18,59,42.188,105
+1.21860000E+01,1999,05,13,18,59,42.353,106
+1.37600000E+01,1999,05,13,18,59,42.518,107
+1.49930000E+01,1999,05,13,18,59,42.683,108
+1.24610000E+01,1999,05,13,18,59,42.848,109
+8.35500000E+00,1999,05,13,19,59,41.127,101
+8.81000000E+00,1999,05,13,19,59,41.292,102
+8.51700000E+00,1999,05,13,19,59,41.457,103
+1.03780000E+01,1999,05,13,19,59,41.622,104
+1.07440000E+01,1999,05,13,19,59,41.787,105
+1.00270000E+01,1999,05,13,19,59,41.951,106
+1.37480000E+01,1999,05,13,19,59,42.116,107
+1.51160000E+01,1999,05,13,19,59,42.280,108
+9.78800000E+00,1999,05,13,19,59,42.445,109
+7.80600000E+00,1999,05,13,20,59,41.769,101
+8.00400000E+00,1999,05,13,20,59,41.934,102
+8.59300000E+00,1999,05,13,20,59,42.099,103
+1.00710000E+01,1999,05,13,20,59,42.263,104
+1.04390000E+01,1999,05,13,20,59,42.428,105
+9.75900000E+00,1999,05,13,20,59,42.593,106
+1.37540000E+01,1999,05,13,20,59,42.758,107
+1.50690000E+01,1999,05,13,20,59,42.923,108
+9.28200000E+00,1999,05,13,20,59,43.088,109
+7.58200000E+00,1999,05,13,21,59,41.394,101
+7.83500000E+00,1999,05,13,21,59,41.559,102
+7.83400000E+00,1999,05,13,21,59,41.724,103
+9.99600000E+00,1999,05,13,21,59,41.889,104
+1.06140000E+01,1999,05,13,21,59,42.054,105
+9.20100000E+00,1999,05,13,21,59,42.218,106
+1.37580000E+01,1999,05,13,21,59,42.383,107
+1.50610000E+01,1999,05,13,21,59,42.548,108
+9.68100000E+00,1999,05,13,21,59,42.713,109
+7.47900000E+00,1999,05,13,22,59,40.951,101
+7.61500000E+00,1999,05,13,22,59,41.116,102
+7.83400000E+00,1999,05,13,22,59,41.281,103
+9.93600000E+00,1999,05,13,22,59,41.446,104
+1.05260000E+01,1999,05,13,22,59,41.610,105
+9.13700000E+00,1999,05,13,22,59,41.775,106
+1.37460000E+01,1999,05,13,22,59,41.940,107
+1.50570000E+01,1999,05,13,22,59,42.105,108
+9.19400000E+00,1999,05,13,22,59,42.269,109
+6.90000000E+00,1999,05,13,23,59,41.547,101
+7.18600000E+00,1999,05,13,23,59,41.713,102
+8.15700000E+00,1999,05,13,23,59,41.877,103
+9.86300000E+00,1999,05,13,23,59,42.042,104
+1.05160000E+01,1999,05,13,23,59,42.206,105
+8.77800000E+00,1999,05,13,23,59,42.371,106
+1.37280000E+01,1999,05,13,23,59,42.536,107
+1.50850000E+01,1999,05,13,23,59,42.700,108
+8.60400000E+00,1999,05,13,23,59,42.865,109
+6.25500000E+00,1999,05,14,00,59,41.171,101
+6.67700000E+00,1999,05,14,00,59,41.335,102
+7.07500000E+00,1999,05,14,00,59,41.499,103
+9.73500000E+00,1999,05,14,00,59,41.663,104
+1.04330000E+01,1999,05,14,00,59,41.826,105
+8.12700000E+00,1999,05,14,00,59,41.991,106
+1.37060000E+01,1999,05,14,00,59,42.154,107
+1.50450000E+01,1999,05,14,00,59,42.318,108
+8.18700000E+00,1999,05,14,00,59,42.481,109
+6.43800000E+00,1999,05,14,01,59,41.718,101
+6.68000000E+00,1999,05,14,01,59,41.882,102
+6.94300000E+00,1999,05,14,01,59,42.046,103
+9.63600000E+00,1999,05,14,01,59,42.209,104
+1.03270000E+01,1999,05,14,01,59,42.373,105
+8.33300000E+00,1999,05,14,01,59,42.537,106
+1.36730000E+01,1999,05,14,01,59,42.702,107
+1.50640000E+01,1999,05,14,01,59,42.866,108
+8.60800000E+00,1999,05,14,01,59,43.029,109
+6.35000000E+00,1999,05,14,02,59,41.265,101
+6.53900000E+00,1999,05,14,02,59,41.429,102
+6.91700000E+00,1999,05,14,02,59,41.593,103
+9.38300000E+00,1999,05,14,02,59,41.757,104
+1.01130000E+01,1999,05,14,02,59,41.921,105
+8.42800000E+00,1999,05,14,02,59,42.085,106
+1.36250000E+01,1999,05,14,02,59,42.248,107
+1.50170000E+01,1999,05,14,02,59,42.412,108
+8.50300000E+00,1999,05,14,02,59,42.576,109
+6.35800000E+00,1999,05,14,03,59,40.829,101
+6.66700000E+00,1999,05,14,03,59,40.993,102
+7.32500000E+00,1999,05,14,03,59,41.157,103
+9.07000000E+00,1999,05,14,03,59,41.321,104
+9.78700000E+00,1999,05,14,03,59,41.484,105
+8.56000000E+00,1999,05,14,03,59,41.648,106
+1.35460000E+01,1999,05,14,03,59,41.812,107
+1.49090000E+01,1999,05,14,03,59,41.976,108
+8.79300000E+00,1999,05,14,03,59,42.140,109
+6.09700000E+00,1999,05,14,04,59,41.451,101
+6.19400000E+00,1999,05,14,04,59,41.615,102
+7.75600000E+00,1999,05,14,04,59,41.778,103
+8.89600000E+00,1999,05,14,04,59,41.942,104
+9.56400000E+00,1999,05,14,04,59,42.106,105
+8.31200000E+00,1999,05,14,04,59,42.270,106
+1.34810000E+01,1999,05,14,04,59,42.434,107
+1.48180000E+01,1999,05,14,04,59,42.598,108
+7.87400000E+00,1999,05,14,04,59,42.762,109
+6.58400000E+00,1999,05,14,05,59,41.004,101
+6.81800000E+00,1999,05,14,05,59,41.166,102
+7.38700000E+00,1999,05,14,05,59,41.330,103
+8.92900000E+00,1999,05,14,05,59,41.494,104
+9.04100000E+00,1999,05,14,05,59,41.658,105
+8.09100000E+00,1999,05,14,05,59,41.822,106
+1.34050000E+01,1999,05,14,05,59,41.986,107
+1.46390000E+01,1999,05,14,05,59,42.150,108
+7.89100000E+00,1999,05,14,05,59,42.314,109
+6.84400000E+00,1999,05,14,06,59,40.661,101
+7.06500000E+00,1999,05,14,06,59,40.825,102
+7.95900000E+00,1999,05,14,06,59,40.989,103
+8.86900000E+00,1999,05,14,06,59,41.153,104
+8.81000000E+00,1999,05,14,06,59,41.317,105
+8.32200000E+00,1999,05,14,06,59,41.481,106
+1.33520000E+01,1999,05,14,06,59,41.645,107
+1.46600000E+01,1999,05,14,06,59,41.809,108
+8.16000000E+00,1999,05,14,06,59,41.973,109
+7.10000000E+00,1999,05,14,07,59,41.227,101
+7.39600000E+00,1999,05,14,07,59,41.390,102
+7.90100000E+00,1999,05,14,07,59,41.554,103
+8.83900000E+00,1999,05,14,07,59,41.717,104
+8.69800000E+00,1999,05,14,07,59,41.881,105
+8.54700000E+00,1999,05,14,07,59,42.044,106
+1.33040000E+01,1999,05,14,07,59,42.206,107
+1.45840000E+01,1999,05,14,07,59,42.369,108
+8.26800000E+00,1999,05,14,07,59,42.533,109
+7.35400000E+00,1999,05,14,08,59,40.775,101
+7.57900000E+00,1999,05,14,08,59,40.938,102
+7.74700000E+00,1999,05,14,08,59,41.102,103
+8.80900000E+00,1999,05,14,08,59,41.265,104
+8.64200000E+00,1999,05,14,08,59,41.429,105
+8.62800000E+00,1999,05,14,08,59,41.592,106
+1.32520000E+01,1999,05,14,08,59,41.755,107
+1.45950000E+01,1999,05,14,08,59,41.919,108
+8.47300000E+00,1999,05,14,08,59,42.082,109
+7.71000000E+00,1999,05,14,09,59,41.380,101
+7.90500000E+00,1999,05,14,09,59,41.544,102
+8.22900000E+00,1999,05,14,09,59,41.707,103
+8.78600000E+00,1999,05,14,09,59,41.871,104
+8.61100000E+00,1999,05,14,09,59,42.034,105
+8.90800000E+00,1999,05,14,09,59,42.197,106
+1.32130000E+01,1999,05,14,09,59,42.360,107
+1.46370000E+01,1999,05,14,09,59,42.524,108
+8.88500000E+00,1999,05,14,09,59,42.687,109
+8.06800000E+00,1999,05,14,10,59,41.027,101
+8.17400000E+00,1999,05,14,10,59,41.191,102
+8.52400000E+00,1999,05,14,10,59,41.356,103
+8.78800000E+00,1999,05,14,10,59,41.520,104
+8.60700000E+00,1999,05,14,10,59,41.685,105
+9.13800000E+00,1999,05,14,10,59,41.850,106
+1.32020000E+01,1999,05,14,10,59,42.014,107
+1.47270000E+01,1999,05,14,10,59,42.178,108
+9.05800000E+00,1999,05,14,10,59,42.342,109
+8.33400000E+00,1999,05,14,11,59,40.752,101
+8.60800000E+00,1999,05,14,11,59,40.916,102
+8.65700000E+00,1999,05,14,11,59,41.081,103
+8.79700000E+00,1999,05,14,11,59,41.244,104
+8.63800000E+00,1999,05,14,11,59,41.409,105
+9.29700000E+00,1999,05,14,11,59,41.573,106
+1.31960000E+01,1999,05,14,11,59,41.738,107
+1.46760000E+01,1999,05,14,11,59,41.902,108
+9.17000000E+00,1999,05,14,11,59,42.067,109
+8.54800000E+00,1999,05,14,12,59,40.309,101
+8.73600000E+00,1999,05,14,12,59,40.474,102
+8.83800000E+00,1999,05,14,12,59,40.639,103
+8.81200000E+00,1999,05,14,12,59,40.803,104
+8.67900000E+00,1999,05,14,12,59,40.968,105
+9.46900000E+00,1999,05,14,12,59,41.132,106
+1.31780000E+01,1999,05,14,12,59,41.297,107
+1.46910000E+01,1999,05,14,12,59,41.462,108
+9.35400000E+00,1999,05,14,12,59,41.626,109
+8.62600000E+00,1999,05,14,13,59,40.862,101
+8.74700000E+00,1999,05,14,13,59,41.027,102
+8.89200000E+00,1999,05,14,13,59,41.190,103
+8.82900000E+00,1999,05,14,13,59,41.355,104
+8.72100000E+00,1999,05,14,13,59,41.520,105
+9.57300000E+00,1999,05,14,13,59,41.684,106
+1.31780000E+01,1999,05,14,13,59,41.849,107
+1.47150000E+01,1999,05,14,13,59,42.013,108
+9.49800000E+00,1999,05,14,13,59,42.177,109
+8.70100000E+00,1999,05,14,14,59,40.585,101
+8.85800000E+00,1999,05,14,14,59,40.749,102
+9.09100000E+00,1999,05,14,14,59,40.914,103
+8.84500000E+00,1999,05,14,14,59,41.079,104
+8.76000000E+00,1999,05,14,14,59,41.243,105
+9.66600000E+00,1999,05,14,14,59,41.407,106
+1.31600000E+01,1999,05,14,14,59,41.572,107
+1.46700000E+01,1999,05,14,14,59,41.736,108
+9.45100000E+00,1999,05,14,14,59,41.901,109
+8.67800000E+00,1999,05,14,15,59,40.290,101
+8.74900000E+00,1999,05,14,15,59,40.456,102
+8.77100000E+00,1999,05,14,15,59,40.620,103
+8.85400000E+00,1999,05,14,15,59,40.785,104
+8.79900000E+00,1999,05,14,15,59,40.949,105
+9.74600000E+00,1999,05,14,15,59,41.113,106
+1.31090000E+01,1999,05,14,15,59,41.278,107
+1.45290000E+01,1999,05,14,15,59,41.443,108
+1.06130000E+01,1999,05,14,15,59,41.608,109
+6.05700000E+00,1999,05,14,16,59,40.913,101
+6.30300000E+00,1999,05,14,16,59,41.079,102
+6.41200000E+00,1999,05,14,16,59,41.242,103
+8.71600000E+00,1999,05,14,16,59,41.407,104
+8.86100000E+00,1999,05,14,16,59,41.572,105
+7.71800000E+00,1999,05,14,16,59,41.736,106
+1.30550000E+01,1999,05,14,16,59,41.901,107
+1.42400000E+01,1999,05,14,16,59,42.066,108
+8.86100000E+00,1999,05,14,16,59,42.230,109
+7.75800000E+00,1999,05,14,17,59,40.599,101
+7.86600000E+00,1999,05,14,17,59,40.763,102
+8.30000000E+00,1999,05,14,17,59,40.927,103
+8.64600000E+00,1999,05,14,17,59,41.092,104
+8.60600000E+00,1999,05,14,17,59,41.256,105
+8.88000000E+00,1999,05,14,17,59,41.420,106
+1.30180000E+01,1999,05,14,17,59,41.585,107
+1.41710000E+01,1999,05,14,17,59,41.749,108
+9.08700000E+00,1999,05,14,17,59,41.913,109
+7.79600000E+00,1999,05,14,18,59,40.157,101
+7.89400000E+00,1999,05,14,18,59,40.322,102
+7.97300000E+00,1999,05,14,18,59,40.486,103
+8.62200000E+00,1999,05,14,18,59,40.651,104
+8.56800000E+00,1999,05,14,18,59,40.816,105
+8.98900000E+00,1999,05,14,18,59,40.980,106
+1.29340000E+01,1999,05,14,18,59,41.144,107
+1.40060000E+01,1999,05,14,18,59,41.309,108
+9.07700000E+00,1999,05,14,18,59,41.473,109
+7.64100000E+00,1999,05,14,19,59,40.752,101
+7.76500000E+00,1999,05,14,19,59,40.916,102
+7.77400000E+00,1999,05,14,19,59,41.081,103
+8.58500000E+00,1999,05,14,19,59,41.245,104
+8.55000000E+00,1999,05,14,19,59,41.409,105
+8.70000000E+00,1999,05,14,19,59,41.574,106
+1.28850000E+01,1999,05,14,19,59,41.738,107
+1.39870000E+01,1999,05,14,19,59,41.903,108
+8.82500000E+00,1999,05,14,19,59,42.067,109
+7.46100000E+00,1999,05,14,20,59,40.398,101
+7.55500000E+00,1999,05,14,20,59,40.563,102
+7.59600000E+00,1999,05,14,20,59,40.728,103
+8.55400000E+00,1999,05,14,20,59,40.893,104
+8.62900000E+00,1999,05,14,20,59,41.057,105
+8.44900000E+00,1999,05,14,20,59,41.221,106
+1.28240000E+01,1999,05,14,20,59,41.386,107
+1.38450000E+01,1999,05,14,20,59,41.551,108
+8.24800000E+00,1999,05,14,20,59,41.715,109
+7.10800000E+00,1999,05,14,21,59,40.124,101
+7.21000000E+00,1999,05,14,21,59,40.288,102
+7.08100000E+00,1999,05,14,21,59,40.453,103
+8.51400000E+00,1999,05,14,21,59,40.617,104
+8.65400000E+00,1999,05,14,21,59,40.782,105
+8.15800000E+00,1999,05,14,21,59,40.946,106
+1.27580000E+01,1999,05,14,21,59,41.111,107
+1.36770000E+01,1999,05,14,21,59,41.275,108
+8.01900000E+00,1999,05,14,21,59,41.440,109
+6.85800000E+00,1999,05,14,22,59,40.831,101
+6.96300000E+00,1999,05,14,22,59,40.996,102
+6.93100000E+00,1999,05,14,22,59,41.161,103
+8.45000000E+00,1999,05,14,22,59,41.326,104
+8.63000000E+00,1999,05,14,22,59,41.490,105
+7.89100000E+00,1999,05,14,22,59,41.655,106
+1.27010000E+01,1999,05,14,22,59,41.820,107
+1.36570000E+01,1999,05,14,22,59,41.984,108
+7.90100000E+00,1999,05,14,22,59,42.149,109
+6.65000000E+00,1999,05,14,23,59,40.576,101
+6.75800000E+00,1999,05,14,23,59,40.741,102
+6.80200000E+00,1999,05,14,23,59,40.906,103
+8.26500000E+00,1999,05,14,23,59,41.071,104
+8.60200000E+00,1999,05,14,23,59,41.235,105
+7.55200000E+00,1999,05,14,23,59,41.399,106
+1.26430000E+01,1999,05,14,23,59,41.564,107
+1.36600000E+01,1999,05,14,23,59,41.729,108
+7.33600000E+00,1999,05,14,23,59,41.893,109
+6.49300000E+00,1999,05,15,00,59,40.143,101
+6.59900000E+00,1999,05,15,00,59,40.307,102
+6.84700000E+00,1999,05,15,00,59,40.470,103
+8.15400000E+00,1999,05,15,00,59,40.634,104
+8.58200000E+00,1999,05,15,00,59,40.798,105
+7.42100000E+00,1999,05,15,00,59,40.961,106
+1.25840000E+01,1999,05,15,00,59,41.125,107
+1.35550000E+01,1999,05,15,00,59,41.288,108
+7.19300000E+00,1999,05,15,00,59,41.452,109
+6.10900000E+00,1999,05,15,01,59,40.690,101
+6.26100000E+00,1999,05,15,01,59,40.854,102
+6.09300000E+00,1999,05,15,01,59,41.018,103
+8.01100000E+00,1999,05,15,01,59,41.181,104
+8.53900000E+00,1999,05,15,01,59,41.345,105
+7.19800000E+00,1999,05,15,01,59,41.509,106
+1.25220000E+01,1999,05,15,01,59,41.672,107
+1.36120000E+01,1999,05,15,01,59,41.836,108
+7.70200000E+00,1999,05,15,01,59,42.000,109
+3.77300000E+00,1999,05,15,02,59,40.417,101
+4.11400000E+00,1999,05,15,02,59,40.581,102
+4.46800000E+00,1999,05,15,02,59,40.745,103
+7.20500000E+00,1999,05,15,02,59,40.909,104
+7.45800000E+00,1999,05,15,02,59,41.072,105
+6.16000000E+00,1999,05,15,02,59,41.235,106
+1.24510000E+01,1999,05,15,02,59,41.399,107
+1.35000000E+01,1999,05,15,02,59,41.562,108
+5.69200000E+00,1999,05,15,02,59,41.726,109
+3.23200000E+00,1999,05,15,03,59,39.961,101
+3.63900000E+00,1999,05,15,03,59,40.125,102
+4.09200000E+00,1999,05,15,03,59,40.288,103
+6.70200000E+00,1999,05,15,03,59,40.452,104
+7.06300000E+00,1999,05,15,03,59,40.616,105
+5.55800000E+00,1999,05,15,03,59,40.780,106
+1.23530000E+01,1999,05,15,03,59,40.944,107
+1.35400000E+01,1999,05,15,03,59,41.108,108
+5.00000000E+00,1999,05,15,03,59,41.271,109
+2.96600000E+00,1999,05,15,04,59,40.679,101
+3.07700000E+00,1999,05,15,04,59,40.843,102
+3.56200000E+00,1999,05,15,04,59,41.006,103
+6.57500000E+00,1999,05,15,04,59,41.168,104
+7.17100000E+00,1999,05,15,04,59,41.331,105
+4.97000000E+00,1999,05,15,04,59,41.494,106
+1.22210000E+01,1999,05,15,04,59,41.658,107
+1.34610000E+01,1999,05,15,04,59,41.821,108
+6.71700000E+00,1999,05,15,04,59,41.985,109
+4.15400000E+00,1999,05,15,05,59,40.235,101
+4.30900000E+00,1999,05,15,05,59,40.399,102
+4.55800000E+00,1999,05,15,05,59,40.563,103
+6.61300000E+00,1999,05,15,05,59,40.727,104
+6.49000000E+00,1999,05,15,05,59,40.891,105
+5.78500000E+00,1999,05,15,05,59,41.055,106
+1.20610000E+01,1999,05,15,05,59,41.218,107
+1.34570000E+01,1999,05,15,05,59,41.381,108
+5.60800000E+00,1999,05,15,05,59,41.545,109
+4.41600000E+00,1999,05,15,06,59,39.780,101
+4.61400000E+00,1999,05,15,06,59,39.944,102
+5.17000000E+00,1999,05,15,06,59,40.108,103
+6.53400000E+00,1999,05,15,06,59,40.271,104
+6.28700000E+00,1999,05,15,06,59,40.435,105
+6.04600000E+00,1999,05,15,06,59,40.599,106
+1.19300000E+01,1999,05,15,06,59,40.764,107
+1.33860000E+01,1999,05,15,06,59,40.928,108
+5.90700000E+00,1999,05,15,06,59,41.092,109
+4.71000000E+00,1999,05,15,07,59,40.502,101
+4.86300000E+00,1999,05,15,07,59,40.666,102
+5.38100000E+00,1999,05,15,07,59,40.829,103
+6.51000000E+00,1999,05,15,07,59,40.993,104
+6.19700000E+00,1999,05,15,07,59,41.157,105
+6.22100000E+00,1999,05,15,07,59,41.321,106
+1.18430000E+01,1999,05,15,07,59,41.485,107
+1.34320000E+01,1999,05,15,07,59,41.649,108
+6.21300000E+00,1999,05,15,07,59,41.812,109
+5.10000000E+00,1999,05,15,08,59,40.047,101
+5.20300000E+00,1999,05,15,08,59,40.210,102
+5.84300000E+00,1999,05,15,08,59,40.373,103
+6.49200000E+00,1999,05,15,08,59,40.537,104
+6.16500000E+00,1999,05,15,08,59,40.701,105
+6.47600000E+00,1999,05,15,08,59,40.864,106
+1.17870000E+01,1999,05,15,08,59,41.028,107
+1.33770000E+01,1999,05,15,08,59,41.191,108
+6.35900000E+00,1999,05,15,08,59,41.355,109
+5.55100000E+00,1999,05,15,09,59,39.591,101
+5.54800000E+00,1999,05,15,09,59,39.755,102
+6.15800000E+00,1999,05,15,09,59,39.918,103
+6.48900000E+00,1999,05,15,09,59,40.082,104
+6.16000000E+00,1999,05,15,09,59,40.245,105
+6.70400000E+00,1999,05,15,09,59,40.409,106
+1.17540000E+01,1999,05,15,09,59,40.572,107
+1.34430000E+01,1999,05,15,09,59,40.736,108
+6.57500000E+00,1999,05,15,09,59,40.900,109
+6.04200000E+00,1999,05,15,10,59,40.335,101
+6.18200000E+00,1999,05,15,10,59,40.500,102
+6.58400000E+00,1999,05,15,10,59,40.664,103
+6.50300000E+00,1999,05,15,10,59,40.829,104
+6.19600000E+00,1999,05,15,10,59,40.993,105
+7.06500000E+00,1999,05,15,10,59,41.158,106
+1.17060000E+01,1999,05,15,10,59,41.322,107
+1.33060000E+01,1999,05,15,10,59,41.487,108
+6.87300000E+00,1999,05,15,10,59,41.652,109
+6.67500000E+00,1999,05,15,11,59,39.892,101
+6.56100000E+00,1999,05,15,11,59,40.057,102
+7.10400000E+00,1999,05,15,11,59,40.220,103
+6.53200000E+00,1999,05,15,11,59,40.385,104
+6.25700000E+00,1999,05,15,11,59,40.549,105
+7.41700000E+00,1999,05,15,11,59,40.714,106
+1.16950000E+01,1999,05,15,11,59,40.878,107
+1.33540000E+01,1999,05,15,11,59,41.043,108
+7.19700000E+00,1999,05,15,11,59,41.206,109
+7.11100000E+00,1999,05,15,12,59,39.546,101
+7.06000000E+00,1999,05,15,12,59,39.711,102
+7.56600000E+00,1999,05,15,12,59,39.875,103
+6.58100000E+00,1999,05,15,12,59,40.040,104
+6.36000000E+00,1999,05,15,12,59,40.204,105
+7.77900000E+00,1999,05,15,12,59,40.369,106
+1.16950000E+01,1999,05,15,12,59,40.533,107
+1.34790000E+01,1999,05,15,12,59,40.698,108
+7.53600000E+00,1999,05,15,12,59,40.863,109
+7.99600000E+00,1999,05,15,13,59,40.102,101
+7.48200000E+00,1999,05,15,13,59,40.267,102
+7.91100000E+00,1999,05,15,13,59,40.431,103
+6.64300000E+00,1999,05,15,13,59,40.596,104
+6.48100000E+00,1999,05,15,13,59,40.761,105
+8.11000000E+00,1999,05,15,13,59,40.925,106
+1.16900000E+01,1999,05,15,13,59,41.089,107
+1.36030000E+01,1999,05,15,13,59,41.253,108
+7.89400000E+00,1999,05,15,13,59,41.418,109
+8.44000000E+00,1999,05,15,14,59,39.656,101
+7.88000000E+00,1999,05,15,14,59,39.821,102
+8.22600000E+00,1999,05,15,14,59,39.985,103
+6.71500000E+00,1999,05,15,14,59,40.150,104
+6.62400000E+00,1999,05,15,14,59,40.315,105
+8.40100000E+00,1999,05,15,14,59,40.479,106
+1.16850000E+01,1999,05,15,14,59,40.644,107
+1.35000000E+01,1999,05,15,14,59,40.808,108
+8.21900000E+00,1999,05,15,14,59,40.973,109
+8.72200000E+00,1999,05,15,15,59,39.320,101
+8.21000000E+00,1999,05,15,15,59,39.485,102
+8.50400000E+00,1999,05,15,15,59,39.650,103
+6.79800000E+00,1999,05,15,15,59,39.815,104
+6.77000000E+00,1999,05,15,15,59,39.980,105
+8.69500000E+00,1999,05,15,15,59,40.145,106
+1.16850000E+01,1999,05,15,15,59,40.309,107
+1.35210000E+01,1999,05,15,15,59,40.474,108
+8.57400000E+00,1999,05,15,15,59,40.639,109
+8.65300000E+00,1999,05,15,16,59,39.874,101
+8.47100000E+00,1999,05,15,16,59,40.039,102
+8.76100000E+00,1999,05,15,16,59,40.203,103
+6.88200000E+00,1999,05,15,16,59,40.368,104
+6.92500000E+00,1999,05,15,16,59,40.533,105
